"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Aubagne__1875__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Aubagne__1875__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Aubagne__1875__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Aubagne__1875__1","http://dbpedia.org/ontology/functionEndYear","1878"
"http://fr.dbpedia.org/resource/Canton_d'Aubagne__1875__1","http://dbpedia.org/ontology/functionStartYear","1875"
"http://fr.dbpedia.org/resource/Canton_d'Aubagne__1875__1","http://dbpedia.org/ontology/personName","Marquis"
"http://fr.dbpedia.org/resource/Canton_d'Aubagne__1875__1","http://dbpedia.org/ontology/personName","Léon de Barthélemy"
"http://fr.dbpedia.org/resource/Canton_d'Aubagne__1875__1","http://dbpedia.org/ontology/startOccupation","Avocat"
"http://fr.dbpedia.org/resource/Canton_d'Aubagne__1875__1","http://dbpedia.org/ontology/startOccupation","Nommé Préfet deSeine-et-Oiseen 1878"
"http://fr.dbpedia.org/resource/Canton_d'Aubagne__1875__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Aubagne"
"http://fr.dbpedia.org/resource/Canton_d'Aubagne__1875__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_d'Aubagne__1875__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Seine-et-Oise"
