"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://www.w3.org/2000/01/rdf-schema#label","Rue des Camélias"
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://www.w3.org/2000/01/rdf-schema#comment","Rue des Camélias (titre original : El Carrer de les Camèlies) est un roman de Mercè Rodoreda, femme de lettres catalane, publié en 1966, traduit en français en 1986."
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3451713"
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3668r"
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_calle_de_las_Camelias"
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_carrer_de_les_Camèlies"
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://dbpedia.org/ontology/wikiPageID",4744197
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://dbpedia.org/ontology/wikiPageRevisionID",104173559
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercè_Rodoreda"
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1966"
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_de_lettres"
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_espagnol"
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://dbpedia.org/ontology/wikiPageLength",1247
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1966"
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_espagnol"
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_des_Camélias?oldid=104173559&ns=0"
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_des_Camélias"
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://dbpedia.org/ontology/abstract","Rue des Camélias (titre original : El Carrer de les Camèlies) est un roman de Mercè Rodoreda, femme de lettres catalane, publié en 1966, traduit en français en 1986."
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Mercè_Rodoreda"
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1958728"
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_de_la_critique_Serra_d'Or_de_littérature_et_essai"
"http://fr.dbpedia.org/resource/Rue_des_Camélias","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Sant_Jordi_du_roman"
