"subject","predicate","object"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://www.w3.org/2000/01/rdf-schema#label","الكويكب 24444"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://www.w3.org/2000/01/rdf-schema#label","(24444) 2000 OP32"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://www.w3.org/2000/01/rdf-schema#comment","(24444) 2000 OP32 est un astéroïde troyen de Jupiter de 23,619 km de diamètre découvert en 2000."
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2024444"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6422465"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(24444)_2000_OP32"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xwd8_j"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(24444)_2000_OP32"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكويكب_24444"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/(24444)_2000_OP32"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/(24444)_2000_OP32"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://dbpedia.org/ontology/wikiPageID",11912642
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://dbpedia.org/ontology/wikiPageRevisionID",151901489
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_LINEAR"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_troyen_de_Jupiter"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Socorro"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïdes_troyens_de_Jupiter"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(24001-25000)"
"http://fr.dbpedia.org/resource/(24444)_2000_OP32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_Lagrange"
