"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krugerrand","http://www.w3.org/2000/01/rdf-schema#label","Krugerrand"
"http://fr.dbpedia.org/resource/Krugerrand","http://www.w3.org/2000/01/rdf-schema#label","Krugerrand"
"http://fr.dbpedia.org/resource/Krugerrand","http://www.w3.org/2000/01/rdf-schema#label","Krugerrand"
"http://fr.dbpedia.org/resource/Krugerrand","http://www.w3.org/2000/01/rdf-schema#label","Krugerrand"
"http://fr.dbpedia.org/resource/Krugerrand","http://www.w3.org/2000/01/rdf-schema#label","クルーガーランド金貨"
"http://fr.dbpedia.org/resource/Krugerrand","http://www.w3.org/2000/01/rdf-schema#label","克留格尔金币"
"http://fr.dbpedia.org/resource/Krugerrand","http://www.w3.org/2000/01/rdf-schema#label","كروغرراند"
"http://fr.dbpedia.org/resource/Krugerrand","http://www.w3.org/2000/01/rdf-schema#label","Krugerrand"
"http://fr.dbpedia.org/resource/Krugerrand","http://www.w3.org/2000/01/rdf-schema#comment","Le Krugerrand est une monnaie d’or dite d'investissement de la République d'Afrique du Sud contenant une once troy (oz) d'or, qui a cours légal depuis 1967 (South African Mint & Coinage Further Amendment Act no 40 of 1966 publié le 12 octobre 1966). Il présente la particularité d'être une monnaie qui a cours légal mais qui n'a pas de valeur faciale, et sa valeur est donc directement liée au cours de l'or. Il est, selon les termes de la loi, « … monnaie légale, dans le cas de pièces d'or, en règlement de toute somme, la valeur de chaque pièce d'or ainsi remise étant égale à la valeur nette à laquelle la banque est disposée à acheter cette pièce d'or le jour de ladite soumission de celle-ci »."
"http://fr.dbpedia.org/resource/Krugerrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krugerrand"
"http://fr.dbpedia.org/resource/Krugerrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0118610.xml"
"http://fr.dbpedia.org/resource/Krugerrand","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Krūgerrands"
"http://fr.dbpedia.org/resource/Krugerrand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крюґерранд"
"http://fr.dbpedia.org/resource/Krugerrand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Krugerrand"
"http://fr.dbpedia.org/resource/Krugerrand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Krugerrand"
"http://fr.dbpedia.org/resource/Krugerrand","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Krugerrand"
"http://fr.dbpedia.org/resource/Krugerrand","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Krugerrand"
"http://fr.dbpedia.org/resource/Krugerrand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كروغرراند"
"http://fr.dbpedia.org/resource/Krugerrand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Krugerrand"
"http://fr.dbpedia.org/resource/Krugerrand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krugerrand"
"http://fr.dbpedia.org/resource/Krugerrand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크루거랜드"
"http://fr.dbpedia.org/resource/Krugerrand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Krugerrand"
"http://fr.dbpedia.org/resource/Krugerrand","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Крюгерранд"
"http://fr.dbpedia.org/resource/Krugerrand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krugerrand"
"http://fr.dbpedia.org/resource/Krugerrand","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Krugerrand"
"http://fr.dbpedia.org/resource/Krugerrand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04drw"
