"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2000/01/rdf-schema#label","1972-1973シーズンのNBA"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2000/01/rdf-schema#label","1972-73 NBA賽季"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2000/01/rdf-schema#label","National Basketball Association 1972/1973"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1972-73 de l'NBA"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2000/01/rdf-schema#label","الدوري الأمريكي لكرة السلة للمحترفين 1972–73"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1972-73 de la NBA"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2000/01/rdf-schema#label","Saison NBA 1972-1973"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2000/01/rdf-schema#label","NBA 1972/73"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2000/01/rdf-schema#label","الدورى الامريكى لكورة السله للمحترفين 1972–73"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2000/01/rdf-schema#label","1972–73 NBA season"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2000/01/rdf-schema#label","Temporada da NBA de 1972–73"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2000/01/rdf-schema#comment","La saison NBA 1972-1973 est la 24e saison de la NBA (la 27e en comptant les trois saisons de BAA). Les Knicks de New York remportent le titre NBA en battant en Finale les Los Angeles Lakers 4 victoires à 1."
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1972–73_NBA_season"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1972.—1973._gada_NBA_sezona"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/NBA-kausi_1972–1973"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1972-1973シーズンのNBA"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1972-73_NBA_sezonu"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/НБА_в_сезоні_1972–1973"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Temporada_1972-73_de_l'NBA"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1972-73_NBA賽季"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/NBA_1972/1973."
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/National_Basketball_Association_1972-1973"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q389447"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_da_NBA_de_1972–73"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1972-73_NBA_մրցաշրջան"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_1972-73_de_la_NBA"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الأمريكي_لكرة_السلة_للمحترفين_1972–73"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09fwcb"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1972–1973-as_NBA-szezon"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NBA_1972/73"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/НБА_в_сезоне_1972/1973"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1972–73_NBA_season"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/National_Basketball_Association_1972/1973"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עונת_1972/1973_ב-NBA"
"http://fr.dbpedia.org/resource/Saison_NBA_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الامريكى_لكورة_السله_للمحترفين_1972–73"
