"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Région_dans_le_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Région_dans_le_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Région dans le Queensland"
"http://fr.dbpedia.org/resource/Catégorie:Région_dans_le_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8646847"
"http://fr.dbpedia.org/resource/Catégorie:Région_dans_le_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Queensland'deki_bölgeler"
"http://fr.dbpedia.org/resource/Catégorie:Région_dans_le_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:昆士兰州各地"
"http://fr.dbpedia.org/resource/Catégorie:Région_dans_le_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:منطقه‌های_جغرافیایی_کوئینزلند"
"http://fr.dbpedia.org/resource/Catégorie:Région_dans_le_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Regions_of_Queensland"
"http://fr.dbpedia.org/resource/Catégorie:Région_dans_le_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مناطق_كوينزلاند"
"http://fr.dbpedia.org/resource/Catégorie:Région_dans_le_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クイーンズランド州の地域"
"http://fr.dbpedia.org/resource/Catégorie:Région_dans_le_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vùng_của_Queensland"
"http://fr.dbpedia.org/resource/Catégorie:Région_dans_le_Queensland","http://dbpedia.org/ontology/wikiPageID",2187233
"http://fr.dbpedia.org/resource/Catégorie:Région_dans_le_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",135451354
"http://fr.dbpedia.org/resource/Catégorie:Région_dans_le_Queensland","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Régions_du_Queensland"
"http://fr.dbpedia.org/resource/Catégorie:Région_dans_le_Queensland","http://www.w3.org/2004/02/skos/core#prefLabel","Région dans le Queensland"
"http://fr.dbpedia.org/resource/Catégorie:Région_dans_le_Queensland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Région_dans_le_Queensland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Région_dans_le_Queensland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Région_dans_le_Queensland?oldid=135451354&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Région_dans_le_Queensland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_en_Australie"
"http://fr.dbpedia.org/resource/Catégorie:Région_dans_le_Queensland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Queensland"
