"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_du_Havre","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques du Havre"
"http://fr.dbpedia.org/resource/Liste_des_évêques_du_Havre","http://dbpedia.org/ontology/wikiPageID",1611219
"http://fr.dbpedia.org/resource/Liste_des_évêques_du_Havre","http://dbpedia.org/ontology/wikiPageRevisionID",66742610
"http://fr.dbpedia.org/resource/Liste_des_évêques_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_en_France"
"http://fr.dbpedia.org/resource/Liste_des_évêques_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_Havre"
"http://fr.dbpedia.org/resource/Liste_des_évêques_du_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_du_Havre"
"http://fr.dbpedia.org/resource/Liste_des_évêques_du_Havre","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Diocèse_du_Havre"
"http://fr.dbpedia.org/resource/Liste_des_évêques_du_Havre","http://dbpedia.org/ontology/wikiPageLength",128
"http://fr.dbpedia.org/resource/Liste_des_évêques_du_Havre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_en_France"
"http://fr.dbpedia.org/resource/Liste_des_évêques_du_Havre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_Havre"
"http://fr.dbpedia.org/resource/Liste_des_évêques_du_Havre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_évêques_du_Havre?oldid=66742610&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_évêques_du_Havre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_évêques_du_Havre"
