"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://www.w3.org/2000/01/rdf-schema#label","Guy Bouthillier"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://www.w3.org/2000/01/rdf-schema#label","Guy Bouthillier"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://www.w3.org/2000/01/rdf-schema#comment","Guy Bouthillier (né en 1939) est un militant nationaliste et un politologue québécois. De 1997 à 2003, il était le président de la Société Saint-Jean-Baptiste de Montréal. Après avoir reçu son diplôme en droit à l'Université McGill, il suit les cours et séminaires du cycle supérieur d'études politiques à ""Sciences Po"" (Fondation nationale des sciences politiques), où il obtient un doctorat de spécialité ""études politiques"" avec la mention la plus haute (très honorable). De retour au Québec, il enseigne la science politique à l'Université de Montréal."
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1610_4398"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A18641015"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1198832"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025xbhm"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074489216"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guy_Bouthillier"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/97037262"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121587"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95055526"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12763586j#about"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26310516"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/076414604/id"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://dbpedia.org/ontology/wikiPageID",733213
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://dbpedia.org/ontology/wikiPageRevisionID",175007382
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1939"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Landry"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Société_Saint-Jean-Baptiste_de_Montréal"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politologue_québécois"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Émile_Lapalme"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_McGill"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_québécois"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Godbout"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politologue"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_McGill"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_de_la_langue_française"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Rhéaume"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dorion"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_Québec_français"
"http://fr.dbpedia.org/resource/Guy_Bouthillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
