"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sous-répertoire","http://www.w3.org/2000/01/rdf-schema#label","Sous-répertoire"
"http://fr.dbpedia.org/resource/Sous-répertoire","http://www.w3.org/2000/01/rdf-schema#comment","Un sous-répertoire est en fait un répertoire. On utilise le terme sous-répertoire pour insister sur l'aspect relatif. Par exemple, sur un système Windows, on ne dira jamais « le sous-répertoire c:\windows\system32 » car c'est un chemin absolu (voir Répertoire), mais on dira plutôt « le sous-répertoire system32 » relativement au répertoire c:\windows. Le terme répertoire est par contre utilisable dans toutes les situations. On peut très bien dire « le répertoire system32 se trouvant dans c:\windows »!! 
* Portail de l’informatique"
"http://fr.dbpedia.org/resource/Sous-répertoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3492065"
"http://fr.dbpedia.org/resource/Sous-répertoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s23h5"
"http://fr.dbpedia.org/resource/Sous-répertoire","http://dbpedia.org/ontology/wikiPageID",52397
"http://fr.dbpedia.org/resource/Sous-répertoire","http://dbpedia.org/ontology/wikiPageRevisionID",183078526
"http://fr.dbpedia.org/resource/Sous-répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répertoire_(informatique)"
"http://fr.dbpedia.org/resource/Sous-répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_de_fichiers"
"http://fr.dbpedia.org/resource/Sous-répertoire","http://dbpedia.org/ontology/wikiPageLength",842
"http://fr.dbpedia.org/resource/Sous-répertoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_de_fichiers"
"http://fr.dbpedia.org/resource/Sous-répertoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Sous-répertoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sous-répertoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sous-répertoire?oldid=183078526&ns=0"
"http://fr.dbpedia.org/resource/Sous-répertoire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sous-répertoire"
"http://fr.dbpedia.org/resource/Sous-répertoire","http://dbpedia.org/ontology/abstract","Un sous-répertoire est en fait un répertoire. On utilise le terme sous-répertoire pour insister sur l'aspect relatif. Par exemple, sur un système Windows, on ne dira jamais « le sous-répertoire c:\windows\system32 » car c'est un chemin absolu (voir Répertoire), mais on dira plutôt « le sous-répertoire system32 » relativement au répertoire c:\windows. Le terme répertoire est par contre utilisable dans toutes les situations. On peut très bien dire « le répertoire system32 se trouvant dans c:\windows »!! Notez que l'usage des termes « dossier » et « sous-dossier » est respectivement équivalent à celui de « répertoire » et « sous-répertoire » à une subtilité près : voir Répertoire. 
* Portail de l’informatique"
