"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kanjirō_Kawai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kanjirō_Kawai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kanjirō_Kawai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kanjirō_Kawai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kanjirō_Kawai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kanjirō_Kawai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kanjirō_Kawai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kanjirō_Kawai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kanjirō_Kawai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kanjirō_Kawai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kanjirō_Kawai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kanjirō_Kawai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kanjirō_Kawai","http://www.w3.org/2000/01/rdf-schema#label","Kawai Kanjirō"
"http://fr.dbpedia.org/resource/Kanjirō_Kawai","http://www.w3.org/2000/01/rdf-schema#label","河井寛次郎"
"http://fr.dbpedia.org/resource/Kanjirō_Kawai","http://www.w3.org/2000/01/rdf-schema#label","Kanjirō Kawai"
"http://fr.dbpedia.org/resource/Kanjirō_Kawai","http://www.w3.org/2000/01/rdf-schema#label","Kawai Kanjirō"
"http://fr.dbpedia.org/resource/Kanjirō_Kawai","http://www.w3.org/2000/01/rdf-schema#comment","Kanjirō Kawai (河井 寛次郎, Kawai Kanjirō, 24 août 1890 - 18 novembre 1966) est un potier japonais, figure clé des mouvements mingei (art folklorique japonais) et de (en), avec Bernard Leach, Shōji Hamada, Kenkichi Tomimoto, Shikō Munakata, Keisuke Serizawa et Tatsuzō Shimaoka entre autres."
"http://fr.dbpedia.org/resource/Kanjirō_Kawai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Kawai-Kanjiro"
"http://fr.dbpedia.org/resource/Kanjirō_Kawai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04425125"
"http://fr.dbpedia.org/resource/Kanjirō_Kawai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2319_9524"
"http://fr.dbpedia.org/resource/Kanjirō_Kawai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/25953"
"http://fr.dbpedia.org/resource/Kanjirō_Kawai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/kanjiro-kawai"
"http://fr.dbpedia.org/resource/Kanjirō_Kawai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kawai_Kanjirō"
"http://fr.dbpedia.org/resource/Kanjirō_Kawai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65x4mxr"
"http://fr.dbpedia.org/resource/Kanjirō_Kawai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/1825"
"http://fr.dbpedia.org/resource/Kanjirō_Kawai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/kawai-kanjiro/past-auction-results"
