"subject","predicate","object"
"http://fr.dbpedia.org/resource/Octobre_1840","http://www.w3.org/2000/01/rdf-schema#label","Octobre 1840"
"http://fr.dbpedia.org/resource/Octobre_1840","http://www.w3.org/2000/01/rdf-schema#comment","
* 1er octobre, France : début de l'utilisation de cuisinières à gaz au cours de cuisine de la rue Duperré. 
* 6 octobre, France : la Chambre des pairs condamne Louis-Napoléon Bonaparte à la prison à vie, Aladenize à la déportation, Victor de Persigny, Charles-Tristan de Montholon, Denis-Charles Parquin et Lombard à vingt ans de détention, par 152 voix contre 160 abstentions. 
* 7 octobre, France : le prince Louis-Napoléon est interné au fort de Ham en compagnie de Montholon et du docteur Henri Conneau. Persigny et le commandant Parquin sont incarcérés à la forteresse de Doullens. 
* 8 octobre : note française dans laquelle la France accepte le traité du 15 juillet à condition que l’Égypte soit garantie à Méhémet Ali et que l’acte de déchéance du 2 octobre ne soit pas mis à exécution. 
* 1"
"http://fr.dbpedia.org/resource/Octobre_1840","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16667589"
"http://fr.dbpedia.org/resource/Octobre_1840","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ဢွၵ်ႇထူဝ်ႇပႃႇ_1840"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageID",7594737
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageRevisionID",155223486
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_octobre"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_en_science"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_de_Bourbon-Siciles_(1806-1878)"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Neuberg"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_octobre"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_octobre"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_octobre"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Mau"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_octobre"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Guizot"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Augustin_Sainte-Beuve"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_octobre"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucrèce_Borgia"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis-Charles_Parquin"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910_en_science"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Kohlrausch_(physicien)"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Ham"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_octobre"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_octobre"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Knorre"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_Donizetti"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Güssfeldt"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_en_science"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Aylward_Vigors"
"http://fr.dbpedia.org/resource/Octobre_1840","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_en_science"
