"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://www.w3.org/2000/01/rdf-schema#label","Enna osaensis"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://www.w3.org/2000/01/rdf-schema#comment","Enna osaensis est une espèce d'araignées aranéomorphes de la famille des Trechaleidae."
"http://fr.dbpedia.org/resource/Enna_osaensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:044998"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/826170"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1027396"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8324006"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn3kxys2"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25387556"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Enna_osaensis"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://dbpedia.org/ontology/wikiPageID",9961648
"http://fr.dbpedia.org/resource/Enna_osaensis","http://dbpedia.org/ontology/wikiPageRevisionID",177938448
"http://fr.dbpedia.org/resource/Enna_osaensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trechaleidae"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Víquez"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estevam_Luís_Cruz_da_Silva"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arno_Antonio_Lise"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Costa_Rica"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_d'Osa"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trechaleidae"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://dbpedia.org/ontology/wikiPageLength",1948
"http://fr.dbpedia.org/resource/Enna_osaensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trechaleidae"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Costa_Rica"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_non-famille"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Enna_osaensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Enna_osaensis?oldid=177938448&ns=0"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Enna_osaensis"
"http://fr.dbpedia.org/resource/Enna_osaensis","http://dbpedia.org/ontology/abstract","Enna osaensis est une espèce d'araignées aranéomorphes de la famille des Trechaleidae."
