"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ni_le_ciel_ni_la_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ni_le_ciel_ni_la_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ni_le_ciel_ni_la_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ni_le_ciel_ni_la_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ni_le_ciel_ni_la_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ni_le_ciel_ni_la_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ni_le_ciel_ni_la_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ni_le_ciel_ni_la_terre","http://www.w3.org/2000/01/rdf-schema#label","Ni le ciel ni la terre"
"http://fr.dbpedia.org/resource/Ni_le_ciel_ni_la_terre","http://www.w3.org/2000/01/rdf-schema#label","Ni le ciel ni la terre"
"http://fr.dbpedia.org/resource/Ni_le_ciel_ni_la_terre","http://www.w3.org/2000/01/rdf-schema#comment","Ni le ciel ni la terre est un drame fantastique franco-belge réalisé par Clément Cogitore et sorti en 2015."
"http://fr.dbpedia.org/resource/Ni_le_ciel_ni_la_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v658522"
"http://fr.dbpedia.org/resource/Ni_le_ciel_ni_la_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/896580/"
"http://fr.dbpedia.org/resource/Ni_le_ciel_ni_la_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/149135"
"http://fr.dbpedia.org/resource/Ni_le_ciel_ni_la_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=64070"
"http://fr.dbpedia.org/resource/Ni_le_ciel_ni_la_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/132948"
"http://fr.dbpedia.org/resource/Ni_le_ciel_ni_la_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=721062"
"http://fr.dbpedia.org/resource/Ni_le_ciel_ni_la_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=231653.html?nopub=1"
"http://fr.dbpedia.org/resource/Ni_le_ciel_ni_la_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=neitherheavennorearth.htm"
"http://fr.dbpedia.org/resource/Ni_le_ciel_ni_la_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=98285"
"http://fr.dbpedia.org/resource/Ni_le_ciel_ni_la_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/39335"
"http://fr.dbpedia.org/resource/Ni_le_ciel_ni_la_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/neither-heaven-nor-earth"
"http://fr.dbpedia.org/resource/Ni_le_ciel_ni_la_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/106148"
"http://fr.dbpedia.org/resource/Ni_le_ciel_ni_la_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/01D8-080C-79FB-8D58-BE68-4"
"http://fr.dbpedia.org/resource/Ni_le_ciel_ni_la_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Ni-le-ciel-ni-la-terre-(France)"
"http://fr.dbpedia.org/resource/Ni_le_ciel_ni_la_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/109643"
"http://fr.dbpedia.org/resource/Ni_le_ciel_ni_la_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1814739/"
