"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_canadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_canadienne","http://www.w3.org/2000/01/rdf-schema#label","Fondeuse canadienne"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10235487"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_canadienne","http://dbpedia.org/ontology/wikiPageID",670067
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_canadienne","http://dbpedia.org/ontology/wikiPageRevisionID",189961234
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_canadienne","http://www.w3.org/2004/02/skos/core#prefLabel","Fondeuse canadienne"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_canadienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_canadienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_canadienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fondeuse_canadienne?oldid=189961234&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_canadienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ski_de_fond_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_canadienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Skieuse_canadienne"
"http://fr.dbpedia.org/resource/Catégorie:Fondeuse_canadienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fondeuse"
