"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Nue (chanson)"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Nue est une chanson interprétée, composée et écrite par Clara Luciani. Elle est sortie en single le 15 avril 2019. C'est le quatrième single extrait de son premier album Sainte-Victoire et le premier de ses rééditions. La chanson est également composée par Rémi Lacroix et Ambroise « Sage » Willaume, du groupe Revolver. Ce dernier a également produit la chanson avec Yuksek."
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/13753164"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=zEh4_vdvbps"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/track/3rfDjFBGWeDW88inQfLzmm"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/track/776125122"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85854258"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s24852632n"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fn79gbvx"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageID",12750074
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",184854377
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streaming"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Baie_(chanson)"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_50"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electropop"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Métropole"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_sœur_(chanson_de_Clara_Luciani)"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promotion_commerciale"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolver_(groupe_français)"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Victoire_(album)"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grenade"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disco-funk"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initial_Artist_Services"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2019"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Luciani"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuksek"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Clara_Luciani"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultratop_50_Singles_(Belgique_francophone)"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallonie"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Initial_Artist_Services"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://dbpedia.org/ontology/wikiPageLength",6341
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Initial_Artist_Services"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2019"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Clara_Luciani"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://xmlns.com/foaf/0.1/name","Nue"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Nue_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
