"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auricularia_polytricha","http://www.w3.org/2000/01/rdf-schema#label","Auricularia polytricha"
"http://fr.dbpedia.org/resource/Auricularia_polytricha","http://dbpedia.org/ontology/wikiPageID",13235137
"http://fr.dbpedia.org/resource/Auricularia_polytricha","http://dbpedia.org/ontology/wikiPageRevisionID",169217058
"http://fr.dbpedia.org/resource/Auricularia_polytricha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Auricularia_polytricha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignon_noir"
"http://fr.dbpedia.org/resource/Auricularia_polytricha","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Champignon_noir"
"http://fr.dbpedia.org/resource/Auricularia_polytricha","http://dbpedia.org/ontology/wikiPageLength",88
"http://fr.dbpedia.org/resource/Auricularia_polytricha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Auricularia_polytricha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Auricularia_polytricha?oldid=169217058&ns=0"
"http://fr.dbpedia.org/resource/Auricularia_polytricha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Auricularia_polytricha"
