"subject","predicate","object"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","Oscarsgalan 1967"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","39. ceremonia wręczenia Oscarów"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","39e cérémonie des Oscars"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","39.ª edición de los Premios Óscar"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","Premis Oscar de 1966"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","39ste Oscar-toekenningsaand"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","Premi Oscar 1967"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","Оскар (кинопремия, 1967)"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#comment","La 39e cérémonie des Oscars du cinéma s'est déroulée le 10 avril 1967."
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000003/1967"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/39._dodjela_%22Oscara%22"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제39회_아카데미상"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oscar_1967"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/39th_Academy_Awards"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dth6b"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/39._Oscar_Sariak"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oscarsgalan_1967"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第39届奥斯卡金像奖"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/39._ceremonia_wręczenia_Oscarów"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Premis_Oscar_de_1966"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оскар_(кинопремия,_1967)"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oscarverleihung_1967"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/งานประกาศผลรางวัลออสการ์_ครั้งที่_39"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anugerah_Akademi_ke-39"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოსკარის_39-ე_დაჯილდოება"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حفل_توزيع_جوائز_الأوسكار_التاسع_والثلاثون"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Oscaruddelingen_1967"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Academy_Awards_ke-39"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/39ª_edición_dos_Óscar"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第39回アカデミー賞"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/39._dodjela_Oscara"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/39.ª_edición_de_los_Premios_Óscar"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سی_و_نهمین_دوره_جوایز_اسکار"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βραβεία_Αμερικανικής_Ακαδημίας_Κινηματογράφου_1966"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/39ste_Oscaruitreiking"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premi_Oscar_1967"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/39._Oscar-gála"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/39ste_Oscar-toekenningsaand"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q167214"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Награди_Оскар_(39-а_церемония)"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Premios_Óscar_de_1966"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageID",2904280
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageRevisionID",185642786
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Mandel"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Wong_Howe"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_G._Boyle"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Dale"
"http://fr.dbpedia.org/resource/39e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Arkin"
