"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hadithologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hadithologie","http://www.w3.org/2000/01/rdf-schema#label","Hadithologie"
"http://fr.dbpedia.org/resource/Catégorie:Hadithologie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:علم_حدیث"
"http://fr.dbpedia.org/resource/Catégorie:Hadithologie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Hədis_elmi"
"http://fr.dbpedia.org/resource/Catégorie:Hadithologie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Хәдис_гыйлеме"
"http://fr.dbpedia.org/resource/Catégorie:Hadithologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hadith_studies"
"http://fr.dbpedia.org/resource/Catégorie:Hadithologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علوم_الحديث"
"http://fr.dbpedia.org/resource/Catégorie:Hadithologie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:علوم_حدیث"
"http://fr.dbpedia.org/resource/Catégorie:Hadithologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciencia_del_hadiz"
"http://fr.dbpedia.org/resource/Catégorie:Hadithologie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:فەرموودەزانی"
"http://fr.dbpedia.org/resource/Catégorie:Hadithologie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hadis_bilimi"
"http://fr.dbpedia.org/resource/Catégorie:Hadithologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6357211"
"http://fr.dbpedia.org/resource/Catégorie:Hadithologie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Хадисоведение"
"http://fr.dbpedia.org/resource/Catégorie:Hadithologie","http://dbpedia.org/ontology/wikiPageID",5993186
"http://fr.dbpedia.org/resource/Catégorie:Hadithologie","http://dbpedia.org/ontology/wikiPageRevisionID",188077852
"http://fr.dbpedia.org/resource/Catégorie:Hadithologie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hadîth"
"http://fr.dbpedia.org/resource/Catégorie:Hadithologie","http://www.w3.org/2004/02/skos/core#prefLabel","Hadithologie"
"http://fr.dbpedia.org/resource/Catégorie:Hadithologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Hadithologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Islam"
"http://fr.dbpedia.org/resource/Catégorie:Hadithologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hadithologie?oldid=188077852&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hadithologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théologie_islamique"
"http://fr.dbpedia.org/resource/Catégorie:Hadithologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mahomet"
