"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://www.w3.org/2000/01/rdf-schema#label","Deeply Rooted House"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://www.w3.org/2000/01/rdf-schema#comment","Deeply Rooted House est un label indépendant de musique électronique fondé en 2004 par DJ Deep."
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z307b"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2381327"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://dbpedia.org/ontology/wikiPageID",2915846
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://dbpedia.org/ontology/wikiPageRevisionID",167467222
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Gregory"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_house"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Deep"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerri_Chandler"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_électronique_indépendant"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_électronique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_house_music"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_deep_house"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/deeplyrootedhouse"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deeplyrootedhouserecords.com"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/label/Deeply+Rooted+House"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://dbpedia.org/ontology/wikiPageLength",1991
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_électronique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_house_music"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_deep_house"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_électronique_indépendant"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://xmlns.com/foaf/0.1/homepage","http://www.deeplyrootedhouserecords.com"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deeply_Rooted_House?oldid=167467222&ns=0"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Deep_house"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://fr.dbpedia.org/property/siteWeb","http://www.deeplyrootedhouserecords.com"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://fr.dbpedia.org/property/titre","Deeply Rooted House"
"http://fr.dbpedia.org/resource/Deeply_Rooted_House","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/DJ_Deep"
