"subject","predicate","object"
"http://fr.dbpedia.org/resource/Texinfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Texinfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Texinfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Texinfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Texinfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Texinfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Texinfo","http://www.w3.org/2000/01/rdf-schema#label","Texinfo"
"http://fr.dbpedia.org/resource/Texinfo","http://www.w3.org/2000/01/rdf-schema#label","Texinfo"
"http://fr.dbpedia.org/resource/Texinfo","http://www.w3.org/2000/01/rdf-schema#label","Texinfo"
"http://fr.dbpedia.org/resource/Texinfo","http://www.w3.org/2000/01/rdf-schema#label","Texinfo"
"http://fr.dbpedia.org/resource/Texinfo","http://www.w3.org/2000/01/rdf-schema#comment","Texinfo est un langage de formatage de texte, c'est le langage de documentation officiel du projet GNU. Il a été conçu par Richard Stallman et (en). Le programme est présentement maintenu par Gavin Smith. Le but de GNU Texinfo est de fournir une façon simple de créer de la documentation logicielle. Il permet à partir d'un seul fichier source (.texi) de générer plusieurs types de document pour l'impression ou la lecture numérique. GNU Texinfo s'appuie sur le logiciel TeX pour générer des documents PDF, DVI, HTML..."
"http://fr.dbpedia.org/resource/Texinfo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/texinfo-git/"
"http://fr.dbpedia.org/resource/Texinfo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Texinfo"
"http://fr.dbpedia.org/resource/Texinfo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/sys-apps/texinfo"
"http://fr.dbpedia.org/resource/Texinfo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/install-info"
"http://fr.dbpedia.org/resource/Texinfo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/texinfo"
"http://fr.dbpedia.org/resource/Texinfo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/Texinfo"
