"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tadorne_de_paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tadorne_de_paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tadorne_de_paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tadorne_de_paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tadorne_de_paradis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tadorne_de_paradis","http://www.w3.org/2000/01/rdf-schema#label","Ànec del paradís"
"http://fr.dbpedia.org/resource/Tadorne_de_paradis","http://www.w3.org/2000/01/rdf-schema#label","Tadorn ar baradoz"
"http://fr.dbpedia.org/resource/Tadorne_de_paradis","http://www.w3.org/2000/01/rdf-schema#label","Paradieskasarka"
"http://fr.dbpedia.org/resource/Tadorne_de_paradis","http://www.w3.org/2000/01/rdf-schema#label","Pato-do-paraíso"
"http://fr.dbpedia.org/resource/Tadorne_de_paradis","http://www.w3.org/2000/01/rdf-schema#label","Kazarka rajska"
"http://fr.dbpedia.org/resource/Tadorne_de_paradis","http://www.w3.org/2000/01/rdf-schema#label","Новозеландский огарь"
"http://fr.dbpedia.org/resource/Tadorne_de_paradis","http://www.w3.org/2000/01/rdf-schema#label","Paradise shelduck"
"http://fr.dbpedia.org/resource/Tadorne_de_paradis","http://www.w3.org/2000/01/rdf-schema#label","Tadorna variegata"
"http://fr.dbpedia.org/resource/Tadorne_de_paradis","http://www.w3.org/2000/01/rdf-schema#label","クロアカツクシガモ"
"http://fr.dbpedia.org/resource/Tadorne_de_paradis","http://www.w3.org/2000/01/rdf-schema#label","Tadorne de paradis"
"http://fr.dbpedia.org/resource/Tadorne_de_paradis","http://www.w3.org/2000/01/rdf-schema#label","Tadorna variegata"
"http://fr.dbpedia.org/resource/Tadorne_de_paradis","http://www.w3.org/2000/01/rdf-schema#label","Paradisgravand"
"http://fr.dbpedia.org/resource/Tadorne_de_paradis","http://www.w3.org/2000/01/rdf-schema#comment","Tadorna variegata Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Tadorna variegata Tadorne de paradis Espèce Tadorna variegata(Gmelin, 1789) Statut de conservation UICN LC : Préoccupation mineure"
"http://fr.dbpedia.org/resource/Tadorne_de_paradis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=143782"
