"subject","predicate","object"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://www.w3.org/2000/01/rdf-schema#label","Titre professionnel"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://www.w3.org/2000/01/rdf-schema#comment","Le titre professionnel (TP) est un titre certifié français (ou certification professionnelle) délivré au nom de l’État, par le ministère du Travail. Ce titre atteste que son titulaire maîtrise les compétences, aptitudes et connaissances permettant l’exercice d’activités professionnelles qualifiées."
"http://fr.dbpedia.org/resource/Titre_professionnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3529613"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jfclk"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://dbpedia.org/ontology/wikiPageID",3519310
"http://fr.dbpedia.org/resource/Titre_professionnel","http://dbpedia.org/ontology/wikiPageRevisionID",189741960
"http://fr.dbpedia.org/resource/Titre_professionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répertoire_national_des_certifications_professionnelles"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_compétences"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_certifié_(France)"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certification_professionnelle_en_France"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudage_TIG"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicien_supérieur_en_réseaux_informatiques_et_télécommunications"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicien_supérieur_gestionnaire_de_ressources_informatiques"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicien_supérieur_en_méthodes_et_exploitation_logistique"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_du_Travail_(France)"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicien_supérieur_de_support_en_informatique"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur_privé_en_France"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_professionnel"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_diplômes_en_France"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://travail-emploi.gouv.fr/formation-professionnelle/formation-professionnelle-des-demandeurs-d-emploi/titres-professionnels"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://travail-emploi.gouv.fr/IMG/pdf/dgefp-bilan_acces-tp_2014_.pdf"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.banque.di.afpa.fr/EspaceEmployeursCandidatsActeurs/EGPRecherche.aspx"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://dbpedia.org/ontology/wikiPageLength",25527
"http://fr.dbpedia.org/resource/Titre_professionnel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_professionnel"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://xmlns.com/foaf/0.1/homepage","http://travail-emploi.gouv.fr"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Études_supérieures"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Titre_professionnel?oldid=189741960&ns=0"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FC_Certification_RNCP_Bleu.svg"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/auteur","DGEFP"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/consultéLe",2016-05-02
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/id","TE"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/jour",17
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/lireEnLigne","http://travail-emploi.gouv.fr/IMG/pdf/dgefp-bilan_acces-tp_2014_.pdf"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/légende","Logotype garantissant la certification par France compétences d'une formation."
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/mois","Novembre"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/pagesTotales",21
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/site","travail-emploi.gouv.fr"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/titre","Recherche sur les titres professionnels"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/titre","Qu’est-ce qu’un titre professionnel ?"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/titre","L'accès aux titres professionnels du ministère de l'emploi en 2014"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/url","http://travail-emploi.gouv.fr/formation-professionnelle/formation-professionnelle-des-demandeurs-d-emploi/titres-professionnels"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/url","https://www.banque.di.afpa.fr/EspaceEmployeursCandidatsActeurs/EGPRecherche.aspx"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Ministère_du_Travail_(France)"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/sortie","Niveau 3 à 6"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/diplôme","Titre Professionnel"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/accès","Titre de niveau 3, 4, 5 ou 6"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/années","6.31152E7"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FC_Certification_RNCP_Bleu.svg?width=300"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://fr.dbpedia.org/property/établissements","http://fr.dbpedia.org/resource/Ministère_du_Travail_(France)"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Titre_professionnel"
"http://fr.dbpedia.org/resource/Titre_professionnel","http://dbpedia.org/ontology/abstract","Le titre professionnel (TP) est un titre certifié français (ou certification professionnelle) délivré au nom de l’État, par le ministère du Travail. Ce titre atteste que son titulaire maîtrise les compétences, aptitudes et connaissances permettant l’exercice d’activités professionnelles qualifiées. Le ministère du Travail délivre 95 titres professionnels (TP) du niveau 3 au niveau 5. Une base de données gérée par le ministère du Travail regroupe l'ensemble des titres professionnels ayant fait l'objet d'un arrêté au Journal Officiel. Le répertoire national des certifications professionnelles (RNCP) répertorie également les titres professionnels (TP) avec les autres titres certifiés de l'enseignement supérieur privé."
"http://fr.dbpedia.org/resource/Titre_professionnel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
