"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Géorgie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Géorgie_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Université en Géorgie (États-Unis)"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Géorgie_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Universities_and_colleges_in_Georgia_(U.S._state)"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Géorgie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Universidades_de_Georgia_(Estados_Unidos)"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Géorgie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vysoké_školy_v_Georgii"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Géorgie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Háskólar_í_Georgíufylki"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Géorgie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Universität_in_Georgia"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Géorgie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สถาบันอุดมศึกษาในรัฐจอร์เจีย"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Géorgie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Universitet_och_högskolor_i_Georgia"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Géorgie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Univerziteti_u_američkoj_saveznoj_državi_Džordžiji"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Géorgie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Georgia_(U.S._state)"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Géorgie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジョージア州の大学"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Géorgie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vysoké_školy_v_Georgii"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Géorgie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Instituții_de_învățământ_superior_din_statul_Georgia"
