"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2000/01/rdf-schema#label","Aegolius ridgwayi"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2000/01/rdf-schema#label","Mussol inmaculat"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2000/01/rdf-schema#label","Aegolius ridgwayi"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2000/01/rdf-schema#label","Nyctale immaculée"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2000/01/rdf-schema#comment","Aegolius ridgwayi Aegolius ridgwayi Aegolius ridgwayi Espèce Aegolius ridgwayi(Alfaro, 1905) Synonymes 
* Cryptoglaux ridgwayi Alfaro, 1905(protonyme) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 12/06/2013 La Nyctale immaculée (Aegolius ridgwayi) est une espèce d'oiseaux de la famille des Strigidae."
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/8361/legal"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Aegolius-ridgwayi"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/20352"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aegolius_ridgwayi"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=6439759F21396ADF"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22689371/0"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/uswowl1"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Aegolius_ridgwayi"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5232214"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=686697"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aegolius_ridgwayi"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ridgwaykauz"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aegolius_ridgwayi"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brun_pärluggla"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бесполосый_мохноногий_сыч"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ridgway-bagoly"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جغد_جیغ‌اره‌ای_بی‌خال"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aegolius_ridgwayi"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unspotted_saw-whet_owl"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Aegolius_ridgwayi"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Níkʼehnííh_doo_łikizhígíí"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09w_70"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1087212"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ridgways_zaaguil"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kanelugle"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mussol_inmaculat"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aegolius_ridgwayi"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aegolius_ridgwayi"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tylluan_Ridgway"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aegolius_ridgwayi"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ruskohelmipöllö"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aegolius_ridgwayi"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aegolius_ridgwayi"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://dbpedia.org/ontology/wikiPageID",5939896
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://dbpedia.org/ontology/wikiPageRevisionID",180136625
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aegolius_gradyi"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Systématique"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_disparue"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strigidae"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ridgway"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Strigidae"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1758"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_ornithologique_international"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Friedrich_Gmelin"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Nyctale"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyctale_de_Harris"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyctale_de_Tengmalm"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storrs_L._Olson"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasio_Alfaro"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyctale_immaculée"
"http://fr.dbpedia.org/resource/Nyctale_immaculée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Pavia"
