"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jughead_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jughead_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Jughead_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jughead_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jughead_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Jughead_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jughead_Jones","http://www.w3.org/2000/01/rdf-schema#label","Джагхед Джонс"
"http://fr.dbpedia.org/resource/Jughead_Jones","http://www.w3.org/2000/01/rdf-schema#label","Jughead Jones"
"http://fr.dbpedia.org/resource/Jughead_Jones","http://www.w3.org/2000/01/rdf-schema#label","جاغهيد جونز"
"http://fr.dbpedia.org/resource/Jughead_Jones","http://www.w3.org/2000/01/rdf-schema#label","Jughead Jones"
"http://fr.dbpedia.org/resource/Jughead_Jones","http://www.w3.org/2000/01/rdf-schema#label","Jughead Jones"
"http://fr.dbpedia.org/resource/Jughead_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Forsythe P. Jones, surnommé Jughead dans la version originale ou Doudingue Jones, surnommé Tout-Dingue dans la première version française, est un personnage de la bande dessinée Archie Comics, apparu en 1941. Jughead Jones est un personnage souvent représenté avec son burger et son bonnet. Ce sont les choses qui le représentent comme le rouge pour Cheryl Blossom."
"http://fr.dbpedia.org/resource/Jughead_Jones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jughead_Jones"
"http://fr.dbpedia.org/resource/Jughead_Jones","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jughead_Jones"
"http://fr.dbpedia.org/resource/Jughead_Jones","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pf1b"
