"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Grimsby Town F.C."
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Grimsby Town FC"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","جريمسبى تاون"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","格林斯比镇足球俱乐部"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Grimsby Town Football Club"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Grimsby Town Football Club"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Grimsby Town"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Grimsby Town FC"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Grimsby Town Football Club est un club de football anglais fondé en 1878. Le club, basé à Grimsby, évolue depuis la saison 2021-2022 en National League (cinquième division anglaise)."
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grimsby_Town_F.C."
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Grimsby-Town-F-C"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/officialgtfc"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/OfficialGTFC"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grimsby_Town_F.C."
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جريمسبى_تاون"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grimsby_Town_Football_Club"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02b0zd"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grimsby_Town_F.C."
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גרימסבי_טאון"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Grimsby_Town_FC"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκρίμσμπι_Τάουν"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грімсбі_Таун"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غريمسبي_تاون"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_گریمزبی_تاون"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그림즈비_타운_FC"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গ্রিম্‌স্‌বি_টাউন_ফুটবল_ক্লাব"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グリムズビー・タウンFC"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2005015480"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142147403"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grimsby_Town_Football_Club"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03209632n"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grimsby_Town_FC"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Grimsby_Town_FC"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grimsby_Town"
"http://fr.dbpedia.org/resource/Grimsby_Town_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grimsby_Town_Football_Club"
