"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Husseinites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Husseinites","http://www.w3.org/2000/01/rdf-schema#label","Husseinites"
"http://fr.dbpedia.org/resource/Catégorie:Husseinites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Husainid_dynasty"
"http://fr.dbpedia.org/resource/Catégorie:Husseinites","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Husseinitas"
"http://fr.dbpedia.org/resource/Catégorie:Husseinites","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Хусейниды"
"http://fr.dbpedia.org/resource/Catégorie:Husseinites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8976522"
"http://fr.dbpedia.org/resource/Catégorie:Husseinites","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بنو_حسین"
"http://fr.dbpedia.org/resource/Catégorie:Husseinites","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Husaynids"
"http://fr.dbpedia.org/resource/Catégorie:Husseinites","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Husaynidi"
"http://fr.dbpedia.org/resource/Catégorie:Husseinites","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Husainid_dynasty"
"http://fr.dbpedia.org/resource/Catégorie:Husseinites","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حسينيون"
"http://fr.dbpedia.org/resource/Catégorie:Husseinites","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:হোসাইনীয়"
"http://fr.dbpedia.org/resource/Catégorie:Husseinites","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Husainiden"
"http://fr.dbpedia.org/resource/Catégorie:Husseinites","http://dbpedia.org/ontology/wikiPageID",1549151
"http://fr.dbpedia.org/resource/Catégorie:Husseinites","http://dbpedia.org/ontology/wikiPageRevisionID",119830155
"http://fr.dbpedia.org/resource/Catégorie:Husseinites","http://www.w3.org/2004/02/skos/core#prefLabel","Husseinites"
"http://fr.dbpedia.org/resource/Catégorie:Husseinites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Husseinites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Husseinites","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Husseinites?oldid=119830155&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Husseinites","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dynastie_maghrébine"
"http://fr.dbpedia.org/resource/Catégorie:Husseinites","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bey_de_Tunis"
"http://fr.dbpedia.org/resource/Catégorie:Husseinites","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_tunisienne"
