"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Moral_Landscape:_How_Science_Can_Determine_Human_Values","http://www.w3.org/2000/01/rdf-schema#label","Il paesaggio morale. Come la scienza determina i valori umani"
"http://fr.dbpedia.org/resource/The_Moral_Landscape:_How_Science_Can_Determine_Human_Values","http://www.w3.org/2000/01/rdf-schema#label","The Moral Landscape"
"http://fr.dbpedia.org/resource/The_Moral_Landscape:_How_Science_Can_Determine_Human_Values","http://www.w3.org/2000/01/rdf-schema#label","The Moral Landscape: How Science Can Determine Human Values"
"http://fr.dbpedia.org/resource/The_Moral_Landscape:_How_Science_Can_Determine_Human_Values","http://www.w3.org/2000/01/rdf-schema#label","Moralens landskap"
"http://fr.dbpedia.org/resource/The_Moral_Landscape:_How_Science_Can_Determine_Human_Values","http://www.w3.org/2000/01/rdf-schema#comment","The Moral Landscape: How Science Can Determine Human Values (« Le paysage moral : comment la science peut déterminer les valeurs humaines ») est un livre de l'écrivain Sam Harris paru en 2010 cherchant à promouvoir une science de la moralité. Harris présente des arguments pour montrer que beaucoup de penseurs ont longtemps ignoré les liens entre la morale, les faits et la science. Le livre vise notamment à ouvrir un troisième axe de pensée, s'ajoutant à celui des laïcs qui affirment que la morale est subjective et celui des religieux qui tiennent que la morale est dictée par Dieu."
"http://fr.dbpedia.org/resource/The_Moral_Landscape:_How_Science_Can_Determine_Human_Values","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-1-4391-7121-9"
"http://fr.dbpedia.org/resource/The_Moral_Landscape:_How_Science_Can_Determine_Human_Values","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/7785194"
"http://fr.dbpedia.org/resource/The_Moral_Landscape:_How_Science_Can_Determine_Human_Values","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/morallandscapeho00harr_0"
"http://fr.dbpedia.org/resource/The_Moral_Landscape:_How_Science_Can_Determine_Human_Values","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அற_நிலவெளி_(நூல்)"
"http://fr.dbpedia.org/resource/The_Moral_Landscape:_How_Science_Can_Determine_Human_Values","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المشهد_الأخلاقي"
"http://fr.dbpedia.org/resource/The_Moral_Landscape:_How_Science_Can_Determine_Human_Values","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Moral_Landscape"
"http://fr.dbpedia.org/resource/The_Moral_Landscape:_How_Science_Can_Determine_Human_Values","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Moral_Landscape"
"http://fr.dbpedia.org/resource/The_Moral_Landscape:_How_Science_Can_Determine_Human_Values","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moralens_landskap"
"http://fr.dbpedia.org/resource/The_Moral_Landscape:_How_Science_Can_Determine_Human_Values","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/535493357"
"http://fr.dbpedia.org/resource/The_Moral_Landscape:_How_Science_Can_Determine_Human_Values","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/The_Moral_Landscape"
"http://fr.dbpedia.org/resource/The_Moral_Landscape:_How_Science_Can_Determine_Human_Values","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3075511"
"http://fr.dbpedia.org/resource/The_Moral_Landscape:_How_Science_Can_Determine_Human_Values","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL24468168M"
"http://fr.dbpedia.org/resource/The_Moral_Landscape:_How_Science_Can_Determine_Human_Values","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Moral_Landscape"
