"subject","predicate","object"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Internet Society Luxembourg"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://www.w3.org/2000/01/rdf-schema#comment","ISoc Luxembourg est le « chapitre » luxembourgeois de l’Internet Society. Il est partie prenante de cette association internationale. Il se présente non seulement comme le relais local de l’association internationale, mais également comme le représentant de la communauté Internet locale auprès des instances internationales. Chaque membre du chapitre luxembourgeois est en même temps membre de l’Internet Society."
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3153522"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09tsbx"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ISOC_Luxembourg"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://dbpedia.org/ontology/wikiPageID",572416
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://dbpedia.org/ontology/wikiPageRevisionID",181944719
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multilinguisme"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isoc-lu-web.jpg"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Society"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Corporation_for_Assigned_Names_and_Numbers"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Internet_Society"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernance_d'Internet"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icann2005.isoc.lu/fr"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://icann2005.isoc.lu/fr"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isoc.lu/"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://dbpedia.org/ontology/wikiPageLength",2425
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Internet_Society"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://xmlns.com/foaf/0.1/homepage","http://www.isoc.lu/"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Internet_Society_Luxembourg?oldid=181944719&ns=0"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isoc-lu-web.jpg"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Isoc-lu-web.jpg?width=300"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Internet_Society_Luxembourg"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://dbpedia.org/ontology/abstract","ISoc Luxembourg est le « chapitre » luxembourgeois de l’Internet Society. Il est partie prenante de cette association internationale. Il se présente non seulement comme le relais local de l’association internationale, mais également comme le représentant de la communauté Internet locale auprès des instances internationales. Chaque membre du chapitre luxembourgeois est en même temps membre de l’Internet Society."
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Internet_Society_Luxembourg","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Internet_Society"
