"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cursed_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cursed_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cursed_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cursed_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cursed_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cursed_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cursed_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cursed_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Przeklęta"
"http://fr.dbpedia.org/resource/Cursed_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Cursed"
"http://fr.dbpedia.org/resource/Cursed_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Cursed (film, 2005)"
"http://fr.dbpedia.org/resource/Cursed_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Cursed"
"http://fr.dbpedia.org/resource/Cursed_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Cursed - Il maleficio"
"http://fr.dbpedia.org/resource/Cursed_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Verflucht"
"http://fr.dbpedia.org/resource/Cursed_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Cursed"
"http://fr.dbpedia.org/resource/Cursed_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Amaldiçoados"
"http://fr.dbpedia.org/resource/Cursed_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#comment","Cursed ou Maléfice au Québec est un film américano-allemand réalisé par Wes Craven et sorti en 2005. Le film connait d'importants problèmes durant sa production. La plupart des acteurs changent en cours de route et le script est remanié à de multiples reprises. Un nouveau tournage a lieu et cela fait exploser le budget. Cursed est un échec commercial et critique."
"http://fr.dbpedia.org/resource/Cursed_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=323456"
"http://fr.dbpedia.org/resource/Cursed_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt11580/"
"http://fr.dbpedia.org/resource/Cursed_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/63361"
"http://fr.dbpedia.org/resource/Cursed_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/cursed"
"http://fr.dbpedia.org/resource/Cursed_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/10012"
"http://fr.dbpedia.org/resource/Cursed_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v286558"
"http://fr.dbpedia.org/resource/Cursed_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-DAB3-0000-T-0000-0000-O"
"http://fr.dbpedia.org/resource/Cursed_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=524543"
"http://fr.dbpedia.org/resource/Cursed_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=137798"
"http://fr.dbpedia.org/resource/Cursed_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4611/"
"http://fr.dbpedia.org/resource/Cursed_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=41069"
"http://fr.dbpedia.org/resource/Cursed_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2002532/"
"http://fr.dbpedia.org/resource/Cursed_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70019513"
