"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_et_Paix_(film,_1967)","http://www.w3.org/2000/01/rdf-schema#label","Guerre et Paix (film, 1967)"
"http://fr.dbpedia.org/resource/Guerre_et_Paix_(film,_1967)","http://dbpedia.org/ontology/wikiPageID",10558567
"http://fr.dbpedia.org/resource/Guerre_et_Paix_(film,_1967)","http://dbpedia.org/ontology/wikiPageRevisionID",166999661
"http://fr.dbpedia.org/resource/Guerre_et_Paix_(film,_1967)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Guerre_et_Paix_(film,_1967)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_et_Paix_(série_de_films)"
"http://fr.dbpedia.org/resource/Guerre_et_Paix_(film,_1967)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Guerre_et_Paix_(série_de_films)"
"http://fr.dbpedia.org/resource/Guerre_et_Paix_(film,_1967)","http://dbpedia.org/ontology/wikiPageLength",89
"http://fr.dbpedia.org/resource/Guerre_et_Paix_(film,_1967)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Guerre_et_Paix_(film,_1967)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guerre_et_Paix_(film,_1967)?oldid=166999661&ns=0"
"http://fr.dbpedia.org/resource/Guerre_et_Paix_(film,_1967)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guerre_et_Paix_(film,_1967)"
