"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Clarksburg (Tennessee)"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Clarksburg (Tennessee)"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Clarksburg (Tennessee)"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Clarksburg (Tennessee)"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Clarksburg est une municipalité américaine située dans le comté de Carroll au Tennessee. Selon le recensement de 2010, Clarksburg compte 393 habitants. La municipalité s'étend sur 2,02 milles carrés (5,23 km2). La localité est fondée au début du XIXe siècle. Une poste y ouvre en 1847 et prend le nom de Clarksburg dix ans plus tard, probablement en l'honneur de son premier receveur des postes John Kelly Clark. Clarksburg est une municipalité depuis 1968."
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2406271"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1305942"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Clarksburg,_Tennessee"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Clarksburg_(Tennessee)"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلاركسبورج"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Clarksburg,_Tennessee"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کلارکسبورق،_تنسی"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кларксбург_(Теннесси)"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кларксбург_(Теннесси)"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Clarksburg,_Tennessee"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d3ecb855-4db0-40cc-af48-20cfdaeb221f"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Clarksburg,_Tennessee"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clarksburg_(Tennessee)"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Clarksburg_(Tennessee)"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_t27"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2513096"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Clarksburg,_Tennessee"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clarksburg_(Tennessee)"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clarksburg_(Tennessee)"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clarksburg,_Tennessee"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кларксбург_(Теннессі)"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Clarksburg_(lungsod_sa_Tinipong_Bansa,_Tennessee)"
"http://fr.dbpedia.org/resource/Clarksburg_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلاركسبورغ_(تينيسي)"
