"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mystic_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Mystic (comics)"
"http://fr.dbpedia.org/resource/Mystic_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Mystic (comics)"
"http://fr.dbpedia.org/resource/Mystic_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Mystic est une série de comic books publié par CrossGen. Créée par le scénariste Ron Marz et le dessinateur Brandon Peterson, cette série compte 43 épisodes."
"http://fr.dbpedia.org/resource/Mystic_(comics)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/60376/"
"http://fr.dbpedia.org/resource/Mystic_(comics)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/9959/"
"http://fr.dbpedia.org/resource/Mystic_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mystic_(comics)"
"http://fr.dbpedia.org/resource/Mystic_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3331736"
"http://fr.dbpedia.org/resource/Mystic_(comics)","http://dbpedia.org/ontology/wikiPageID",387054
"http://fr.dbpedia.org/resource/Mystic_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",185516138
"http://fr.dbpedia.org/resource/Mystic_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Galli_(cardinal)"
"http://fr.dbpedia.org/resource/Mystic_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Mystic_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Lipka"
"http://fr.dbpedia.org/resource/Mystic_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilde"
"http://fr.dbpedia.org/resource/Mystic_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Kesel"
"http://fr.dbpedia.org/resource/Mystic_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Pérez"
"http://fr.dbpedia.org/resource/Mystic_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_McNiven"
