"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cigref","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cigref","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cigref","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cigref","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cigref","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cigref","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cigref","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cigref","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cigref","http://www.w3.org/2000/01/rdf-schema#label","Cigref"
"http://fr.dbpedia.org/resource/Cigref","http://www.w3.org/2000/01/rdf-schema#label","CIGREF"
"http://fr.dbpedia.org/resource/Cigref","http://www.w3.org/2000/01/rdf-schema#comment","Le Cigref, association loi de 1901 créée en 1970, est un réseau de grandes entreprises et administrations publiques françaises qui se donnent pour mission de réussir le numérique. Il n’exerce aucune activité lucrative. Le Cigref regroupe à ce jour près de 150 grandes entreprises et organismes français de tous les secteurs d'activité (banque, assurance, énergie, distribution, industrie, services…). Il représente près de 85 % du CAC 40, et 1/4 de ses membres sont des administrations publiques (Ministère de l'Intérieur, Ministère des Armées, Caisse des Dépôts, etc.)"
"http://fr.dbpedia.org/resource/Cigref","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cigref"
