"subject","predicate","object"
"http://fr.dbpedia.org/resource/FireEye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FireEye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FireEye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FireEye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FireEye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FireEye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FireEye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/FireEye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FireEye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/FireEye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FireEye","http://www.w3.org/2000/01/rdf-schema#label","FireEye"
"http://fr.dbpedia.org/resource/FireEye","http://www.w3.org/2000/01/rdf-schema#label","ファイア・アイ"
"http://fr.dbpedia.org/resource/FireEye","http://www.w3.org/2000/01/rdf-schema#label","FireEye"
"http://fr.dbpedia.org/resource/FireEye","http://www.w3.org/2000/01/rdf-schema#label","FireEye"
"http://fr.dbpedia.org/resource/FireEye","http://www.w3.org/2000/01/rdf-schema#label","FireEye"
"http://fr.dbpedia.org/resource/FireEye","http://www.w3.org/2000/01/rdf-schema#label","FireEye"
"http://fr.dbpedia.org/resource/FireEye","http://www.w3.org/2000/01/rdf-schema#label","FireEye"
"http://fr.dbpedia.org/resource/FireEye","http://www.w3.org/2000/01/rdf-schema#comment","FireEye est une entreprise de sécurité informatique américaine. Son siège social est situé à Milpitas en Californie aux États-Unis."
"http://fr.dbpedia.org/resource/FireEye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.497114.e"
"http://fr.dbpedia.org/resource/FireEye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FireEye"
"http://fr.dbpedia.org/resource/FireEye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/us_de/3766090"
"http://fr.dbpedia.org/resource/FireEye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FireEye"
"http://fr.dbpedia.org/resource/FireEye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/75638"
"http://fr.dbpedia.org/resource/FireEye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/FireEye"
"http://fr.dbpedia.org/resource/FireEye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/company/fireeye-inc"
"http://fr.dbpedia.org/resource/FireEye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCS48YB6Up4XryE6aU9Rl4MQ"
"http://fr.dbpedia.org/resource/FireEye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/+Fireeye"
"http://fr.dbpedia.org/resource/FireEye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/fireeye"
"http://fr.dbpedia.org/resource/FireEye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US31816Q1013"
