"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/2000/01/rdf-schema#label","Pawnee Bill"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/2000/01/rdf-schema#label","Pawnee Bill"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/2000/01/rdf-schema#comment","Gordon William Lillie (14 février 1860 – 3 février 1942), plus connu sous le nom de Pawnee Bill, est un showman américain spécialisé dans les Wild West Shows. Il se produisit notamment avec Buffalo Bill entre 1908 et 1913."
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000018785714024"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=18041015"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0510394"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tq60v0"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lillie-288"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2181545"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pawnee_Bill"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10569019"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7156286"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/166073"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q9b4d"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70363587"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/076462137/id"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pawnee_Bill"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85135647"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pawnee_Bill"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pawnee_(Oklahoma)"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bloomington_(Illinois)"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://dbpedia.org/ontology/wikiPageID",14527622
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://dbpedia.org/ontology/wikiPageRevisionID",189204348
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pawnees"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bloomington_(Illinois)"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_Bill"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wellington_(Kansas)"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_West_Shows"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest_américain"
"http://fr.dbpedia.org/resource/Pawnee_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
