"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Michel-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#label","Paroisse Saint-Michel-l'Abbaye"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Michel-l'Abbaye","http://www.w3.org/2000/01/rdf-schema#comment","La paroisse Saint-Michel-l’Abbaye est l’une des 59 paroisses du diocèse de Luçon, dans le département de la Vendée. Le chef-lieu paroissial se situe à Saint-Michel-en-l’Herm."
"http://fr.dbpedia.org/resource/Paroisse_Saint-Michel-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365731"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Michel-l'Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwt2l"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Michel-l'Abbaye","http://dbpedia.org/ontology/wikiPageID",5946894
"http://fr.dbpedia.org/resource/Paroisse_Saint-Michel-l'Abbaye","http://dbpedia.org/ontology/wikiPageRevisionID",144944184
"http://fr.dbpedia.org/resource/Paroisse_Saint-Michel-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aiguillon-sur-Mer"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Michel-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Michel-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_paroisses_du_diocèse_de_Luçon"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Michel-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grues"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Michel-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(archange)"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Michel-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Michel-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Michel-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Michel-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Luçon"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Michel-l'Abbaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_L'Aiguillon-sur-Mer"
