"subject","predicate","object"
"http://fr.dbpedia.org/resource/E-ZPass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/E-ZPass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/E-ZPass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/E-ZPass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/E-ZPass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/E-ZPass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/E-ZPass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/E-ZPass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/E-ZPass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/E-ZPass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/E-ZPass","http://www.w3.org/2000/01/rdf-schema#label","E-ZPass"
"http://fr.dbpedia.org/resource/E-ZPass","http://www.w3.org/2000/01/rdf-schema#label","E-ZPass"
"http://fr.dbpedia.org/resource/E-ZPass","http://www.w3.org/2000/01/rdf-schema#comment","E-ZPass est un système de péage électronique utilisé sur la plupart des routes, ponts et tunnels à péage dans le Midwest et l'Est des États-Unis, jusqu'en Floride au sud et en Illinois à l'ouest. L'E-ZPass Interagency Group (IAG) est composé de 39 agences membres en activité dans 17 États, qui utilisent la même technologie et permettent aux voyageurs d'utiliser le même transpondeur sur les routes à péage de tout le réseau. Depuis sa création en 1987, plusieurs systèmes indépendants utilisant la même technologie ont été intégrés au système E-ZPass, notamment l' (en) en Illinois et le NC Quick Pass en Caroline du Nord. Des négociations sont en cours pour une interopérabilité à l'échelle nationale aux États-Unis."
"http://fr.dbpedia.org/resource/E-ZPass","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:E-ZPass"
"http://fr.dbpedia.org/resource/E-ZPass","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Key:payment:e_zpass"
"http://fr.dbpedia.org/resource/E-ZPass","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/E-ZPass"
"http://fr.dbpedia.org/resource/E-ZPass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q800074"
"http://fr.dbpedia.org/resource/E-ZPass","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:E-ZPass"
"http://fr.dbpedia.org/resource/E-ZPass","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0275cp"
"http://fr.dbpedia.org/resource/E-ZPass","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/E-ZPass"
"http://fr.dbpedia.org/resource/E-ZPass","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/E-ZPass"
"http://fr.dbpedia.org/resource/E-ZPass","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/E-ZPass"
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageID",13287225
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageRevisionID",178982487
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvania_Turnpike"
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télépéage"
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_routière"
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transpondeur"
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spring_Valley_(New_York)"
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island"
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouveauté_en_1987"
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Atlantic_City_Expressway_Egg_Harbor_toll_plaza_Express_E-ZPass_EB.jpg"
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_aux_États-Unis"
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_New_Jersey"
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTA_Bridges_and_Tunnels"
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Péages,_impôts_et_taxes_dans_les_transports"
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:E-ZPass_Toll_Plaza_-_Spaulding_Turnpike.jpg"
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_brevets_aux_États-Unis"
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midwest"
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_Lincoln"
"http://fr.dbpedia.org/resource/E-ZPass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Authority_of_New_York_and_New_Jersey"
