"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://www.w3.org/2000/01/rdf-schema#label","La Grande Java"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://www.w3.org/2000/01/rdf-schema#comment","La Grande Java est un film français réalisé par Philippe Clair, sorti en 1970. C'est le premier film des Charlots, les faisant passer du stade de groupe de musique à celui de comiques cinématographiques."
"http://fr.dbpedia.org/resource/La_Grande_Java","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/36829"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=22572"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/88436"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=110274.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v165443"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=123084"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/208501/"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0211390"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/35953"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=54104"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/57364"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b720ccfa9"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/57342/"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/1536"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122j3mp0"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/5_matti_in_mezzo_ai_guai"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3209507"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageID",2767093
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageRevisionID",190885316
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_Landes"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Rinaldi"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Rego"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Piercecchi"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sarrus_(acteur)"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fransined"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Zidi"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1970"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Blanche"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Coutellier"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Charlots"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bidasses_en_folie"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Le_Poulain"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Clair"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Maffia"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Guy_Fechner"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Montal"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velaux"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Addrizza"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_les_Charlots"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Zidi"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josette_Petit"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Philippe_Clair"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Filippelli"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ardan"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Farina"
"http://fr.dbpedia.org/resource/La_Grande_Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bernholc"
