"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Labrit__1951__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Labrit__1951__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Labrit__1951__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Labrit__1951__1","http://dbpedia.org/ontology/functionEndYear","1967"
"http://fr.dbpedia.org/resource/Canton_de_Labrit__1951__1","http://dbpedia.org/ontology/functionStartYear","1951"
"http://fr.dbpedia.org/resource/Canton_de_Labrit__1951__1","http://dbpedia.org/ontology/personName","Camille Lugardon"
"http://fr.dbpedia.org/resource/Canton_de_Labrit__1951__1","http://dbpedia.org/ontology/startOccupation","Maire deBrocas(1945-1947 et 1948-1987)"
"http://fr.dbpedia.org/resource/Canton_de_Labrit__1951__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Labrit"
"http://fr.dbpedia.org/resource/Canton_de_Labrit__1951__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Labrit__1951__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Brocas"
