"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)","http://www.w3.org/2000/01/rdf-schema#label","Rongeur (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9970331"
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Rosegaire_(nom_scientific)"
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Rodentia"
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageID",1181425
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageRevisionID",162787248
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Rodentia"
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#prefLabel","Rongeur (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mammifères"
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rongeur_(nom_scientifique)?oldid=162787248&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rongeur"
"http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
