"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résistance_juive_en_France","http://www.w3.org/2000/01/rdf-schema#label","Résistance juive en France"
"http://fr.dbpedia.org/resource/Résistance_juive_en_France","http://www.w3.org/2000/01/rdf-schema#comment","La Résistance juive en France pendant la Seconde Guerre mondiale regroupe les différentes actions menées par des Juifs de nationalité française ou étrangers pour s'opposer à la politique antisémite du gouvernement de Vichy, à l'occupation allemande et aux déportations perpétrées par les nazis. Cette résistance juive commence au tout début de la guerre et se signale par le nombre important de ses effectifs, supérieur à la proportion de Juifs dans la population."
"http://fr.dbpedia.org/resource/Résistance_juive_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3457818"
"http://fr.dbpedia.org/resource/Résistance_juive_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkqpw"
"http://fr.dbpedia.org/resource/Résistance_juive_en_France","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ההתנגדות_היהודית_בצרפת_בתקופת_מלחמת_העולם_השנייה"
"http://fr.dbpedia.org/resource/Résistance_juive_en_France","http://dbpedia.org/ontology/wikiPageID",3402407
"http://fr.dbpedia.org/resource/Résistance_juive_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",190622842
"http://fr.dbpedia.org/resource/Résistance_juive_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Moussa-et-Odette-Abadi"
"http://fr.dbpedia.org/resource/Résistance_juive_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Heyman"
"http://fr.dbpedia.org/resource/Résistance_juive_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Résistance_juive_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chambon-sur-Lignon"
"http://fr.dbpedia.org/resource/Résistance_juive_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Résistance_juive_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Des_libérateurs%3F_La_libération!_Par_l'armée_du_crime_-_L'Affiche_rouge_(FTP-MOI_-_réseau_Manouchian).jpg"
"http://fr.dbpedia.org/resource/Résistance_juive_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Schilli"
"http://fr.dbpedia.org/resource/Résistance_juive_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Résistance_juive_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Résistance_juive_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/Résistance_juive_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistance_juive_en_France"
