"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khaki","http://www.w3.org/2000/01/rdf-schema#label","Khaki"
"http://fr.dbpedia.org/resource/Khaki","http://www.w3.org/2000/01/rdf-schema#label","Хаки"
"http://fr.dbpedia.org/resource/Khaki","http://www.w3.org/2000/01/rdf-schema#label","Khaki"
"http://fr.dbpedia.org/resource/Khaki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khaki_(disambiguation)"
"http://fr.dbpedia.org/resource/Khaki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Khaki"
"http://fr.dbpedia.org/resource/Khaki","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خاکی_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Khaki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хаки"
"http://fr.dbpedia.org/resource/Khaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3195947"
"http://fr.dbpedia.org/resource/Khaki","http://dbpedia.org/ontology/wikiPageID",5171378
"http://fr.dbpedia.org/resource/Khaki","http://dbpedia.org/ontology/wikiPageRevisionID",168831274
"http://fr.dbpedia.org/resource/Khaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Khaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sialkot"
"http://fr.dbpedia.org/resource/Khaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multan"
"http://fr.dbpedia.org/resource/Khaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Khaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Khaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Khaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerman"
"http://fr.dbpedia.org/resource/Khaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_iranienne_du_Kurdistan"
"http://fr.dbpedia.org/resource/Khaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjab_(Pakistan)"
"http://fr.dbpedia.org/resource/Khaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Khaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province"
"http://fr.dbpedia.org/resource/Khaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://fr.dbpedia.org/resource/Khaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaki_(couleur)"
"http://fr.dbpedia.org/resource/Khaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorestan"
"http://fr.dbpedia.org/resource/Khaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odisha"
"http://fr.dbpedia.org/resource/Khaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan_oriental"
"http://fr.dbpedia.org/resource/Khaki","http://dbpedia.org/ontology/wikiPageLength",1393
"http://fr.dbpedia.org/resource/Khaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Khaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Khaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Khaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Khaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Khaki?oldid=168831274&ns=0"
"http://fr.dbpedia.org/resource/Khaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Khaki"
"http://fr.dbpedia.org/resource/Khaki","http://dbpedia.org/ontology/relatedPlaces","nodeID://b152278"
"http://fr.dbpedia.org/resource/Khaki","http://dbpedia.org/ontology/relatedPlaces","nodeID://b53767"
"http://fr.dbpedia.org/resource/Khaki","http://dbpedia.org/ontology/relatedPlaces","nodeID://b25888"
"http://fr.dbpedia.org/resource/Khaki","http://dbpedia.org/ontology/relatedPlaces","nodeID://b94018"
"nodeID://b25888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b53767","http://www.georss.org/georss/point","32.19583333333333 74.56666666666666"
"nodeID://b94018","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.1958
"nodeID://b152278","http://www.w3.org/2003/01/geo/wgs84_pos#long",74.5667
