"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RomanEmperor"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q842606"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/2000/01/rdf-schema#label","Anastasio I (emperador)"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/2000/01/rdf-schema#label","Anastasio I Isaurico"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/2000/01/rdf-schema#label","Anastácio I Dicoro"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/2000/01/rdf-schema#label","Anastasi I Dicor"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/2000/01/rdf-schema#label","Anastasius I Dicorus"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/2000/01/rdf-schema#label","Anastasios I."
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/2000/01/rdf-schema#label","阿纳斯塔修斯一世"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/2000/01/rdf-schema#label","Anastase Ier (empereur byzantin)"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/2000/01/rdf-schema#label","Anastasius I (keizer)"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/2000/01/rdf-schema#label","أناستاسيوس الأول"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/2000/01/rdf-schema#comment","Anastase Ier (latin : Flavius Anastasius Augustus et grec moderne : Φλάβιος Ἀναστάσιος), né à Dyrrachium (aujourd'hui Durrës) en Épire vers 430 et mort à Constantinople le 10 juillet 518, est un empereur byzantin de 491 à sa mort en 518."
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anastasius_I"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0003760.xml"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00576663"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Anastasius_I"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/anastasius-i"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtZxp5y1aTSn/"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtaVwsw4yz8Q/"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A32695937"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/86166"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1820725"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Anastasius-I"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6151_2633"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Anastasius_I_(emperor)_(1)"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eagle-network.eu/voc/dates/lod/181"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00703850&tree=LEO"
"http://fr.dbpedia.org/resource/Anastase_Ier_(empereur_byzantin)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18749860"
