"subject","predicate","object"
"http://fr.dbpedia.org/resource/Midgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Midgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Midgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Midgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Midgee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Midgee","http://www.w3.org/2000/01/rdf-schema#label","Midgee"
"http://fr.dbpedia.org/resource/Midgee","http://www.w3.org/2000/01/rdf-schema#label","Midgee"
"http://fr.dbpedia.org/resource/Midgee","http://www.w3.org/2000/01/rdf-schema#label","Midgee"
"http://fr.dbpedia.org/resource/Midgee","http://www.w3.org/2000/01/rdf-schema#comment","Midgee est un genre d'araignées aranéomorphes de la famille des Toxopidae."
"http://fr.dbpedia.org/resource/Midgee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/418881"
"http://fr.dbpedia.org/resource/Midgee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id611452"
"http://fr.dbpedia.org/resource/Midgee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2141924"
"http://fr.dbpedia.org/resource/Midgee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=291147"
"http://fr.dbpedia.org/resource/Midgee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/113333"
"http://fr.dbpedia.org/resource/Midgee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=872513"
