"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_Brûlon-Citeaux","http://www.w3.org/2000/01/rdf-schema#label","Jardin Brûlon-Citeaux"
"http://fr.dbpedia.org/resource/Jardin_Brûlon-Citeaux","http://dbpedia.org/ontology/wikiPageID",5099447
"http://fr.dbpedia.org/resource/Jardin_Brûlon-Citeaux","http://dbpedia.org/ontology/wikiPageRevisionID",136739243
"http://fr.dbpedia.org/resource/Jardin_Brûlon-Citeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_d’espace_vert_à_Paris"
"http://fr.dbpedia.org/resource/Jardin_Brûlon-Citeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Léo-Ferré"
"http://fr.dbpedia.org/resource/Jardin_Brûlon-Citeaux","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Square_Léo-Ferré"
"http://fr.dbpedia.org/resource/Jardin_Brûlon-Citeaux","http://dbpedia.org/ontology/wikiPageLength",104
"http://fr.dbpedia.org/resource/Jardin_Brûlon-Citeaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_d’espace_vert_à_Paris"
"http://fr.dbpedia.org/resource/Jardin_Brûlon-Citeaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jardin_Brûlon-Citeaux?oldid=136739243&ns=0"
"http://fr.dbpedia.org/resource/Jardin_Brûlon-Citeaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jardin_Brûlon-Citeaux"
