"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trekearth","http://www.w3.org/2000/01/rdf-schema#label","Trekearth"
"http://fr.dbpedia.org/resource/Trekearth","http://www.w3.org/2000/01/rdf-schema#comment","TrekEarth est un site web de partage de photographies multilangue, principalement consacré à la photographie de voyage et de paysages. Les photos sont réparties par lieux et par thème. Chaque personne inscrite peut construire ses propres thèmes. 
* Au 9 novembre 2006, le site compte 426 569 photos et 41 524 membres de 182 pays. 
* Au 7 janvier 2008, le site compte 678 607 photos et 63 302 membres de 187 pays. 
* Au 8 septembre 2010, le site compte 1 001 085 photos. Les photos placées dans ce site sont par défaut sous copyright."
"http://fr.dbpedia.org/resource/Trekearth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/TrekEarth"
"http://fr.dbpedia.org/resource/Trekearth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TrekEarth"
"http://fr.dbpedia.org/resource/Trekearth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538397"
"http://fr.dbpedia.org/resource/Trekearth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rtjps"
"http://fr.dbpedia.org/resource/Trekearth","http://dbpedia.org/ontology/wikiPageID",180179
"http://fr.dbpedia.org/resource/Trekearth","http://dbpedia.org/ontology/wikiPageRevisionID",170697896
"http://fr.dbpedia.org/resource/Trekearth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Trekearth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysage"
"http://fr.dbpedia.org/resource/Trekearth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copyright"
"http://fr.dbpedia.org/resource/Trekearth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Trekearth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage"
"http://fr.dbpedia.org/resource/Trekearth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_(univers)"
"http://fr.dbpedia.org/resource/Trekearth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hébergeur_d'images"
"http://fr.dbpedia.org/resource/Trekearth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partage_de_photographies"
"http://fr.dbpedia.org/resource/Trekearth","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.treknature.com/"
"http://fr.dbpedia.org/resource/Trekearth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trekearth.com/"
"http://fr.dbpedia.org/resource/Trekearth","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.trekearth.com/"
"http://fr.dbpedia.org/resource/Trekearth","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.treklens.com/"
"http://fr.dbpedia.org/resource/Trekearth","http://dbpedia.org/ontology/wikiPageLength",3290
"http://fr.dbpedia.org/resource/Trekearth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hébergeur_d'images"
"http://fr.dbpedia.org/resource/Trekearth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trekearth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Plateformes_de_distribution_en_ligne"
"http://fr.dbpedia.org/resource/Trekearth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trekearth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Trekearth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Trekearth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_web"
"http://fr.dbpedia.org/resource/Trekearth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Trekearth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Trekearth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trekearth?oldid=170697896&ns=0"
"http://fr.dbpedia.org/resource/Trekearth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trekearth_logo.png"
"http://fr.dbpedia.org/resource/Trekearth","http://fr.dbpedia.org/property/légende","Logo de ."
"http://fr.dbpedia.org/resource/Trekearth","http://fr.dbpedia.org/property/nom","TrekEarth"
"http://fr.dbpedia.org/resource/Trekearth","http://fr.dbpedia.org/property/propriétaire","Internet Brands"
"http://fr.dbpedia.org/resource/Trekearth","http://fr.dbpedia.org/property/slogan","Le monde par la photographie"
"http://fr.dbpedia.org/resource/Trekearth","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Partage_de_photographies"
"http://fr.dbpedia.org/resource/Trekearth","http://fr.dbpedia.org/property/url","http://www.trekearth.com/"
"http://fr.dbpedia.org/resource/Trekearth","http://fr.dbpedia.org/property/lancement","Octobre 2002"
"http://fr.dbpedia.org/resource/Trekearth","http://fr.dbpedia.org/property/logo","Trekearth logo.PNG"
"http://fr.dbpedia.org/resource/Trekearth","http://fr.dbpedia.org/property/tailleLogo",230
"http://fr.dbpedia.org/resource/Trekearth","http://fr.dbpedia.org/property/étatActuel","Actif"
"http://fr.dbpedia.org/resource/Trekearth","http://fr.dbpedia.org/property/inscription","Oui"
"http://fr.dbpedia.org/resource/Trekearth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trekearth_logo.png?width=300"
"http://fr.dbpedia.org/resource/Trekearth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trekearth"
"http://fr.dbpedia.org/resource/Trekearth","http://dbpedia.org/ontology/abstract","TrekEarth est un site web de partage de photographies multilangue, principalement consacré à la photographie de voyage et de paysages. Les photos sont réparties par lieux et par thème. Chaque personne inscrite peut construire ses propres thèmes. 
* Au 9 novembre 2006, le site compte 426 569 photos et 41 524 membres de 182 pays. 
* Au 7 janvier 2008, le site compte 678 607 photos et 63 302 membres de 187 pays. 
* Au 8 septembre 2010, le site compte 1 001 085 photos. Les photos placées dans ce site sont par défaut sous copyright. À noter aussi l'existence de TrekLens et de TrekNature, fondés par le même créateur et fonctionnant sur le même principe de la communauté."
