"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Robin","http://www.w3.org/2000/01/rdf-schema#label","Jacques Robin"
"http://fr.dbpedia.org/resource/Jacques_Robin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16094624"
"http://fr.dbpedia.org/resource/Jacques_Robin","http://dbpedia.org/ontology/wikiPageID",7360029
"http://fr.dbpedia.org/resource/Jacques_Robin","http://dbpedia.org/ontology/wikiPageRevisionID",176763208
"http://fr.dbpedia.org/resource/Jacques_Robin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Robin_(médecin)"
"http://fr.dbpedia.org/resource/Jacques_Robin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Robin_(réalisateur)"
"http://fr.dbpedia.org/resource/Jacques_Robin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Jacques_Robin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Jacques_Robin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Jacques_Robin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Robin_(médecin)"
"http://fr.dbpedia.org/resource/Jacques_Robin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Robin_(réalisateur)"
"http://fr.dbpedia.org/resource/Jacques_Robin","http://dbpedia.org/ontology/wikiPageLength",309
"http://fr.dbpedia.org/resource/Jacques_Robin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Jacques_Robin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jacques_Robin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Robin?oldid=176763208&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Robin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Robin"
