"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prolem_sine_matre_creatam","http://www.w3.org/2000/01/rdf-schema#label","Prolem sine matre creatam"
"http://fr.dbpedia.org/resource/Prolem_sine_matre_creatam","http://www.w3.org/2000/01/rdf-schema#comment","Prolem sine matre creatam (Enfant né sans mère). Montesquieu a mis cette épigraphe, tirée d'un vers d'Ovide (Métamorphoses, II, 553), en exergue de son Esprit des lois, pour marquer qu'il n'avait pas eu de modèle."
"http://fr.dbpedia.org/resource/Prolem_sine_matre_creatam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3407318"
"http://fr.dbpedia.org/resource/Prolem_sine_matre_creatam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y53dm"
"http://fr.dbpedia.org/resource/Prolem_sine_matre_creatam","http://dbpedia.org/ontology/wikiPageID",3453072
"http://fr.dbpedia.org/resource/Prolem_sine_matre_creatam","http://dbpedia.org/ontology/wikiPageRevisionID",188860208
"http://fr.dbpedia.org/resource/Prolem_sine_matre_creatam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locution_ou_expression_latine"
"http://fr.dbpedia.org/resource/Prolem_sine_matre_creatam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épigraphe_(littérature)"
"http://fr.dbpedia.org/resource/Prolem_sine_matre_creatam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montesquieu"
"http://fr.dbpedia.org/resource/Prolem_sine_matre_creatam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métamorphoses_(Ovide)"
"http://fr.dbpedia.org/resource/Prolem_sine_matre_creatam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovide"
"http://fr.dbpedia.org/resource/Prolem_sine_matre_creatam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Prolem_sine_matre_creatam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_l'esprit_des_lois"
"http://fr.dbpedia.org/resource/Prolem_sine_matre_creatam","http://dbpedia.org/ontology/wikiPageLength",1366
"http://fr.dbpedia.org/resource/Prolem_sine_matre_creatam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locution_ou_expression_latine"
"http://fr.dbpedia.org/resource/Prolem_sine_matre_creatam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Prolem_sine_matre_creatam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prolem_sine_matre_creatam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prolem_sine_matre_creatam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prolem_sine_matre_creatam?oldid=188860208&ns=0"
"http://fr.dbpedia.org/resource/Prolem_sine_matre_creatam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prolem_sine_matre_creatam"
"http://fr.dbpedia.org/resource/Prolem_sine_matre_creatam","http://dbpedia.org/ontology/abstract","Prolem sine matre creatam (Enfant né sans mère). Montesquieu a mis cette épigraphe, tirée d'un vers d'Ovide (Métamorphoses, II, 553), en exergue de son Esprit des lois, pour marquer qu'il n'avait pas eu de modèle. Ce premier niveau d'explication, d'apparence évidente et dont on retrouvera l'écho plus tard chez Rousseau, laisserait un peu une impression de suffisance si elle devait cacher un second sens qui fonctionne en double : la mère à laquelle il est fait référence désignerait aussi la liberté, matrice de la pensée – liberté d'avancer de nouvelles idées – dont Montesquieu pouvait s'estimer ne pas bénéficier en toute latitude et dont le défaut l'aurait amené à adoucir certaines expressions de sa réflexion pour parer aux controverses jansénistes, celles qui le conduisirent ensuite à rédiger une Défense de son œuvre."
