"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sceau_gallois","http://www.w3.org/2000/01/rdf-schema#label","Sceau gallois"
"http://fr.dbpedia.org/resource/Sceau_gallois","http://www.w3.org/2000/01/rdf-schema#comment","Le sceau gallois (Welsh Seal en anglais et Sêl Gymreig en gallois) est un cachet officiel britannique créé en 2011 et utilisé au pays de Galles pour prouver l’authenticité de certains documents depuis 2012."
"http://fr.dbpedia.org/resource/Sceau_gallois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Welsh_Seal"
"http://fr.dbpedia.org/resource/Sceau_gallois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7981986"
"http://fr.dbpedia.org/resource/Sceau_gallois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtxdq9"
"http://fr.dbpedia.org/resource/Sceau_gallois","http://dbpedia.org/ontology/wikiPageID",12791349
"http://fr.dbpedia.org/resource/Sceau_gallois","http://dbpedia.org/ontology/wikiPageRevisionID",190414927
"http://fr.dbpedia.org/resource/Sceau_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Drakeford"
"http://fr.dbpedia.org/resource/Sceau_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Edinburgh_Gazette"
"http://fr.dbpedia.org/resource/Sceau_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monarchie_britannique"
"http://fr.dbpedia.org/resource/Sceau_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Buckingham"
"http://fr.dbpedia.org/resource/Sceau_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général_en_conseil"
"http://fr.dbpedia.org/resource/Sceau_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Sceau_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanction_royale"
"http://fr.dbpedia.org/resource/Sceau_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Sceau_gallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
