"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dojnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dojnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dojnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Dojnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dojnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dojnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dojnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dojnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dojnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dojnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Dojnice","http://www.w3.org/2000/01/rdf-schema#label","Dojnica"
"http://fr.dbpedia.org/resource/Dojnice","http://www.w3.org/2000/01/rdf-schema#label","Dojnice"
"http://fr.dbpedia.org/resource/Dojnice","http://www.w3.org/2000/01/rdf-schema#comment","Dojnicë en albanais et Dojnice en serbe latin (en serbe cyrillique : Дојнице) est une localité du Kosovo située dans la commune/municipalité de Prizren et dans le district de Prizren/Prizren. Selon le recensement kosovar de 2011, elle ne compte plus aucun habitant. Le village est également connu sous le nom de Dojnica."
"http://fr.dbpedia.org/resource/Dojnice","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dojnica"
"http://fr.dbpedia.org/resource/Dojnice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12319d7d"
"http://fr.dbpedia.org/resource/Dojnice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12745079"
"http://fr.dbpedia.org/resource/Dojnice","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dojnice"
"http://fr.dbpedia.org/resource/Dojnice","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Dojnice"
"http://fr.dbpedia.org/resource/Dojnice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dojnica"
"http://fr.dbpedia.org/resource/Dojnice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dojnica"
"http://fr.dbpedia.org/resource/Dojnice","http://dbpedia.org/ontology/wikiPageID",7512366
"http://fr.dbpedia.org/resource/Dojnice","http://dbpedia.org/ontology/wikiPageRevisionID",184957848
"http://fr.dbpedia.org/resource/Dojnice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Dojnice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Dojnice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Dojnice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Prizren"
"http://fr.dbpedia.org/resource/Dojnice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Dojnice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prizren"
