"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_en_Irlande_(pays)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_en_Irlande_(pays)","http://www.w3.org/2000/01/rdf-schema#label","Monument national en Irlande (pays)"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_en_Irlande_(pays)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Національні_пам'ятки_Ірландії"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_en_Irlande_(pays)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Национальные_памятники_Ирландии"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_en_Irlande_(pays)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Séadchomharthaí_Náisiúnta_na_hÉireann"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_en_Irlande_(pays)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_Monuments_of_Ireland"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_en_Irlande_(pays)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:National_Monument_(Irland)"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_en_Irlande_(pays)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8664555"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_en_Irlande_(pays)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Monumenti_nazionali_dell'Irlanda"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_en_Irlande_(pays)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아일랜드의_국립기념물"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_en_Irlande_(pays)","http://dbpedia.org/ontology/wikiPageID",5100775
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_en_Irlande_(pays)","http://dbpedia.org/ontology/wikiPageRevisionID",148776519
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_en_Irlande_(pays)","http://www.w3.org/2004/02/skos/core#prefLabel","Monument national en Irlande (pays)"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_en_Irlande_(pays)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_en_Irlande_(pays)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_national_en_Irlande_(pays)?oldid=148776519&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_en_Irlande_(pays)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_en_Irlande_(pays)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Monument_national_en_Irlande_(pays)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Irlande_(pays)"
