"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://www.w3.org/2000/01/rdf-schema#label","Saison 2007-2008 du Stade rennais FC"
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2007-2008 du Stade rennais football club débute le 7 juillet 2007 avec les premiers matchs de préparation et commence au niveau des compétitions le 4 août. Elle se termine le 17 mai 2008 avec la fin du championnat de Ligue 1."
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2007-2008_season_of_Stade_rennais_FC"
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2007-2008_season_of_Stade_rennais_FC"
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3466174"
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://fr.dbpedia.org/property/coupe1rés","(FC Lorient 0 - 0 a.p. )"
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://fr.dbpedia.org/property/coupe1rés","Seizièmes de finale"
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2007-2008"
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2007-2008"
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://fr.dbpedia.org/property/liencoupe","Coupe UEFA 2007-2008"
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://fr.dbpedia.org/property/coupe2rés","Huitièmes de finale"
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://fr.dbpedia.org/property/coupe2rés","(Valenciennes FC 0 - 2)"
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://fr.dbpedia.org/property/coupe3rés","Phase de groupes"
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://fr.dbpedia.org/property/coupe3rés","(, 0V-2N-2D, 2 points, 2 buts pour, 6 contre)"
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://fr.dbpedia.org/property/1Body","FF0000"
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://fr.dbpedia.org/property/1Leftarm","FF0000"
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://fr.dbpedia.org/property/1PatternB","_rennes0708"
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://fr.dbpedia.org/property/1PatternLa","_rennes0708"
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://fr.dbpedia.org/property/1PatternRa","_rennes0708"
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://fr.dbpedia.org/property/1Rightarm","FF0000"
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://fr.dbpedia.org/property/1Shorts",0
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://fr.dbpedia.org/property/1Socks",0
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://fr.dbpedia.org/property/2Body","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://fr.dbpedia.org/property/2Leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://fr.dbpedia.org/property/2PatternB","_rennes0708"
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://fr.dbpedia.org/property/2PatternLa","_rennes0708"
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://fr.dbpedia.org/property/2PatternRa","_rennes0708"
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://fr.dbpedia.org/property/2Rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://fr.dbpedia.org/property/2Shorts","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://fr.dbpedia.org/property/2Socks","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2007-2008_du_Stade_rennais_FC","http://fr.dbpedia.org/property/aga",25
