"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tristan_Klingsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Tristan_Klingsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Tristan_Klingsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tristan_Klingsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tristan_Klingsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tristan_Klingsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tristan_Klingsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tristan_Klingsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tristan_Klingsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tristan_Klingsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tristan_Klingsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tristan_Klingsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tristan_Klingsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tristan_Klingsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tristan_Klingsor","http://www.w3.org/2000/01/rdf-schema#label","Tristan Klingsor"
"http://fr.dbpedia.org/resource/Tristan_Klingsor","http://www.w3.org/2000/01/rdf-schema#label","تريستان كلينجسور"
"http://fr.dbpedia.org/resource/Tristan_Klingsor","http://www.w3.org/2000/01/rdf-schema#label","Tristan Klingsor"
"http://fr.dbpedia.org/resource/Tristan_Klingsor","http://www.w3.org/2000/01/rdf-schema#comment","Tristan Klingsor, nom de plume de Léon Leclère, né le 8 août 1874 à Lachapelle-aux-Pots (Oise) et mort le 3 août 1966 à l'hôpital du Mans, est un poète, musicien, peintre et critique d'art français."
"http://fr.dbpedia.org/resource/Tristan_Klingsor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa402122/tristan-klingsor"
"http://fr.dbpedia.org/resource/Tristan_Klingsor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000098637"
