"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/2000/01/rdf-schema#label","Sigi Renz"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/2000/01/rdf-schema#label","Sigi Renz"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/2000/01/rdf-schema#label","سيجى رينز"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/2000/01/rdf-schema#label","Sigi Renz"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/2000/01/rdf-schema#comment","Siegfried Renz dit Sigi Renz (né le 2 août 1938 à Munich) est un coureur cycliste allemand."
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000007939"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=4397"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/182931"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sigi_Renz"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011smmvl"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sigi_Renz"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1060583984"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sigi_Renz"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sigi_Renz"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q833364"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيجى_رينز"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311574872"
"http://fr.dbpedia.org/resource/Sigi_Renz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sigi_Renz"
