"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://www.w3.org/2000/01/rdf-schema#label","Avenue de la Gloire"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue de la Gloire (en occitan : avenguda de la Glòria) est une voie publique de Toulouse, chef-lieu de la région Occitanie, dans le Midi de la France. Elle marque la limite entre les quartiers Marengo, au nord, et Guilheméry, au sud, avant de traverser le quartier Soupetard, à l'est, tous dans le secteur 4 - Est."
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_de_la_Gloire_(Toulouse)"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11nz0jm_4l"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1885482"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_de_la_Gloire_(Toulouse)"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57519433"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageID",13953868
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageRevisionID",188304454
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Augustins_de_Toulouse"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pot_à_feu"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Jacques-Chirac"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_de_Toulouse"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Terre-Cabade"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AvenueDeLaGloireEtroitesse.png"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_Caillibens"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métairie_(colonat_paritaire)"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Jean-Chaubet"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_d'Empire"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_la_Gare_(Toulouse)"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilheméry"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Niel"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Toulouse_(1814)"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_publiques_de_Toulouse"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-de-Dieu_Soult"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soupetard"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Armée"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Assalit"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Toulouse-Matabiau"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voies_de_Toulouse"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Toulouse"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_public"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stèle"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marengo_(Toulouse)"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faubourg"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquille_Saint-Jacques"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Midi"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poilu"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_municipales_de_Toulouse"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butte_du_Calvinet"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombe"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Wellesley_de_Wellington"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi_de_la_France"
"http://fr.dbpedia.org/resource/Avenue_de_la_Gloire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_(architecture)"
