"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oenanthe_safranée","http://www.w3.org/2000/01/rdf-schema#label","Oenanthe safranée"
"http://fr.dbpedia.org/resource/Oenanthe_safranée","http://dbpedia.org/ontology/wikiPageID",3465011
"http://fr.dbpedia.org/resource/Oenanthe_safranée","http://dbpedia.org/ontology/wikiPageRevisionID",43669544
"http://fr.dbpedia.org/resource/Oenanthe_safranée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(e_dans_l'o)"
"http://fr.dbpedia.org/resource/Oenanthe_safranée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œnanthe_safranée"
"http://fr.dbpedia.org/resource/Oenanthe_safranée","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Œnanthe_safranée"
"http://fr.dbpedia.org/resource/Oenanthe_safranée","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Oenanthe_safranée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(e_dans_l'o)"
"http://fr.dbpedia.org/resource/Oenanthe_safranée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oenanthe_safranée?oldid=43669544&ns=0"
"http://fr.dbpedia.org/resource/Oenanthe_safranée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oenanthe_safranée"
