"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armoriaux","http://www.w3.org/2000/01/rdf-schema#label","Armoriaux"
"http://fr.dbpedia.org/resource/Armoriaux","http://dbpedia.org/ontology/wikiPageID",454775
"http://fr.dbpedia.org/resource/Armoriaux","http://dbpedia.org/ontology/wikiPageRevisionID",24202479
"http://fr.dbpedia.org/resource/Armoriaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial"
"http://fr.dbpedia.org/resource/Armoriaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Armoriaux","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Armorial"
"http://fr.dbpedia.org/resource/Armoriaux","http://dbpedia.org/ontology/wikiPageLength",58
"http://fr.dbpedia.org/resource/Armoriaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Armoriaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armoriaux?oldid=24202479&ns=0"
"http://fr.dbpedia.org/resource/Armoriaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armoriaux"
