"subject","predicate","object"
"http://fr.dbpedia.org/resource/R160_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","R160"
"http://fr.dbpedia.org/resource/R160_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","R160 (métro de New York)"
"http://fr.dbpedia.org/resource/R160_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#label","ニューヨーク市地下鉄R160形電車"
"http://fr.dbpedia.org/resource/R160_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#comment","La R160 est une classe de 1 662 voitures de nouvelle génération du métro de New York, construites par deux sociétés différentes : Alstom Transportation et Kawasaki Heavy Industries. La classe est construite par deux usines ; les modèles ont donc deux désignations : « R160A » (Alstom) et « R160B » (Kawasaki). Cependant, bien que les deux voitures soient presque identiques, elles présentent plusieurs différences."
"http://fr.dbpedia.org/resource/R160_(métro_de_New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:R160_(New_York_City_Subway_car)"
"http://fr.dbpedia.org/resource/R160_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wzjd"
"http://fr.dbpedia.org/resource/R160_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/R160_(New_York_City_Subway_car)"
"http://fr.dbpedia.org/resource/R160_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/R160_(New_York_City_Subway_car)"
"http://fr.dbpedia.org/resource/R160_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:R160_(New_York_City_Subway_car)"
"http://fr.dbpedia.org/resource/R160_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューヨーク市地下鉄R160形電車"
"http://fr.dbpedia.org/resource/R160_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/R160"
"http://fr.dbpedia.org/resource/R160_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7274414"
"http://fr.dbpedia.org/resource/R160_(métro_de_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紐約地鐵R160型列車"
"http://fr.dbpedia.org/resource/R160_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageID",8525932
"http://fr.dbpedia.org/resource/R160_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",189010712
"http://fr.dbpedia.org/resource/R160_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom"
"http://fr.dbpedia.org/resource/R160_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://fr.dbpedia.org/resource/R160_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_du_métro_de_New_York"
"http://fr.dbpedia.org/resource/R160_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alstom"
"http://fr.dbpedia.org/resource/R160_(métro_de_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/104th_Street_(métro_de_New_York)"
