"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2000/01/rdf-schema#label","Mühlbachl"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2000/01/rdf-schema#label","Мюльбахль"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2000/01/rdf-schema#label","Mühlbachl"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2000/01/rdf-schema#label","米尔巴赫尔"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2000/01/rdf-schema#label","Mühlbachl"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2000/01/rdf-schema#label","Mühlbachl"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2000/01/rdf-schema#comment","Mühlbachl est une commune autrichienne du district d'Innsbruck-Land dans le Tyrol."
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mühlbachl"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=70330"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mühlbachl"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7872540/"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mühlbachl"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mühlbachl"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мюльбахль"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мюльбахль"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w04vd"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7500423-9"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mühlbachl"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mühlbachl"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mühlbachl"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mühlbachl"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mühlbachl"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mühlbachl"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mühlbachl_(munisipyo)"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mühlbachl"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米尔巴赫尔"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243216653"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q679644"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mühlbachl"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mühlbachl"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mühlbachl"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mühlbachl"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мюльбахль"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مولباخ_(شهر_اتریش)"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Mühlbachl"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Муьльбахль"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mühlbachl"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mühlbachl"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mühlbachl"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мюльбахль"
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/wikiPageID",5023769
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/wikiPageRevisionID",181039871
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Tyrol"
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Innsbruck-Land"
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrol_(Land)"
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muehlbachl.tirol.gv.at"
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/wikiPageLength",1052
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.georss.org/georss/point","47.13611111 11.45194444"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.georss.org/georss/point","47.136111111111 11.451944444444"
"http://fr.dbpedia.org/resource/Mühlbachl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Tyrol"
"http://fr.dbpedia.org/resource/Mühlbachl","http://xmlns.com/foaf/0.1/homepage","http://www.muehlbachl.tirol.gv.at"
"http://fr.dbpedia.org/resource/Mühlbachl","http://xmlns.com/foaf/0.1/name","Mühlbachl"
"http://fr.dbpedia.org/resource/Mühlbachl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Autriche"
"http://fr.dbpedia.org/resource/Mühlbachl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Mühlbachl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mühlbachl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_District_d'Innsbruck-Land"
"http://fr.dbpedia.org/resource/Mühlbachl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mühlbachl?oldid=181039871&ns=0"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1361
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.4519
"http://fr.dbpedia.org/resource/Mühlbachl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Mühlbachl_COA.svg"
"http://fr.dbpedia.org/resource/Mühlbachl","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Mühlbachl","http://fr.dbpedia.org/property/blason","AUT Mühlbachl COA.svg"
"http://fr.dbpedia.org/resource/Mühlbachl","http://fr.dbpedia.org/property/cp","A-6143"
"http://fr.dbpedia.org/resource/Mühlbachl","http://fr.dbpedia.org/property/latitude",47.1361
"http://fr.dbpedia.org/resource/Mühlbachl","http://fr.dbpedia.org/property/longitude",11.4519
"http://fr.dbpedia.org/resource/Mühlbachl","http://fr.dbpedia.org/property/nom","Mühlbachl"
"http://fr.dbpedia.org/resource/Mühlbachl","http://fr.dbpedia.org/property/population",1349
"http://fr.dbpedia.org/resource/Mühlbachl","http://fr.dbpedia.org/property/superficie",28.8
"http://fr.dbpedia.org/resource/Mühlbachl","http://fr.dbpedia.org/property/altitude",995
"http://fr.dbpedia.org/resource/Mühlbachl","http://fr.dbpedia.org/property/maire","Alfons Rastner"
"http://fr.dbpedia.org/resource/Mühlbachl","http://fr.dbpedia.org/property/website","http://www.muehlbachl.tirol.gv.at"
"http://fr.dbpedia.org/resource/Mühlbachl","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_d'Innsbruck-Land"
"http://fr.dbpedia.org/resource/Mühlbachl","http://fr.dbpedia.org/property/immatriculation","IL"
"http://fr.dbpedia.org/resource/Mühlbachl","http://fr.dbpedia.org/property/indicatiftel",43
"http://fr.dbpedia.org/resource/Mühlbachl","http://fr.dbpedia.org/property/land","Tyrol"
"http://fr.dbpedia.org/resource/Mühlbachl","http://fr.dbpedia.org/property/codecommune",70330
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Mühlbachl_COA.svg?width=300"
"http://fr.dbpedia.org/resource/Mühlbachl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mühlbachl"
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Mühlbachl_COA.svg"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.451944351196 47.136112213135)"
"http://fr.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.451944351196 47.136112213135)"
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/areaTotal","28.85"
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/areaTotal","28.8"
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/areaCode","43+05273"
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/areaCode","05273"
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/blazon","AUT Mühlbachl COA.svg"
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/codeSettlement","7 03 30"
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/elevation","995"
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/licenceLetter","IL"
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/personName","Mühlbachl"
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/populationTotal",1393
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/postalCode","A-6143"
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/postalCode","6143"
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/abstract","Mühlbachl est une commune autrichienne du district d'Innsbruck-Land dans le Tyrol."
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Mühlbachl__Altitude__1"
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_d'Innsbruck-Land"
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Matrei_am_Brenner"
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Mühlbachl__Demographics__1"
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_d'Innsbruck-Land"
"http://fr.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/land","http://fr.dbpedia.org/resource/Tyrol_(Land)"
