"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aubin_(Pyrénées-Atlantiques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aubin_(Pyrénées-Atlantiques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aubin_(Pyrénées-Atlantiques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aubin_(Pyrénées-Atlantiques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aubin_(Pyrénées-Atlantiques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aubin_(Pyrénées-Atlantiques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aubin_(Pyrénées-Atlantiques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aubin_(Pyrénées-Atlantiques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aubin_(Pyrénées-Atlantiques)","http://www.w3.org/2000/01/rdf-schema#label","Обен (Атлантические Пиренеи)"
"http://fr.dbpedia.org/resource/Aubin_(Pyrénées-Atlantiques)","http://www.w3.org/2000/01/rdf-schema#label","Aubin, Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Aubin_(Pyrénées-Atlantiques)","http://www.w3.org/2000/01/rdf-schema#label","Aubin (Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Aubin_(Pyrénées-Atlantiques)","http://www.w3.org/2000/01/rdf-schema#label","Aubin (Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Aubin_(Pyrénées-Atlantiques)","http://www.w3.org/2000/01/rdf-schema#label","Aubin (Pirenéus Atlânticos)"
"http://fr.dbpedia.org/resource/Aubin_(Pyrénées-Atlantiques)","http://www.w3.org/2000/01/rdf-schema#label","Обен (Атлантичні Піренеї)"
"http://fr.dbpedia.org/resource/Aubin_(Pyrénées-Atlantiques)","http://www.w3.org/2000/01/rdf-schema#label","Aubin (Pirinio Atlantikoak)"
"http://fr.dbpedia.org/resource/Aubin_(Pyrénées-Atlantiques)","http://www.w3.org/2000/01/rdf-schema#label","Aubin"
"http://fr.dbpedia.org/resource/Aubin_(Pyrénées-Atlantiques)","http://www.w3.org/2000/01/rdf-schema#label","Aubin (Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Aubin_(Pyrénées-Atlantiques)","http://www.w3.org/2000/01/rdf-schema#label","Aubin (Pirenei Atlantici)"
"http://fr.dbpedia.org/resource/Aubin_(Pyrénées-Atlantiques)","http://www.w3.org/2000/01/rdf-schema#comment","Aubin (en béarnais Aubin ou Aubî) est une commune française, située dans le département des Pyrénées-Atlantiques en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Aubin_(Pyrénées-Atlantiques)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216400739"
"http://fr.dbpedia.org/resource/Aubin_(Pyrénées-Atlantiques)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-64073"
