"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/2000/01/rdf-schema#label","Bodon VIII de Stolberg-Wernigerode"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/2000/01/rdf-schema#label","Bodo VIII de Stolberg-Wernigerode"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/2000/01/rdf-schema#label","Botho zu Stolberg"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/2000/01/rdf-schema#comment","Bodon VIII de Stolberg-Wernigerode (surnommé le Bienheureux, né le 4 janvier 1467 à Stolberg et mort le 22 juin 1538 dans la même ville) est comte de Stolberg et d'Hohnstein et seigneur de Wernigerode de 1511 jusqu'à sa mort."
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00004969&tree=LEO"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Bodo_VIII,_Count_of_Stolberg-Wernigerode_(1)"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11318.htm#i113178"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003827368077"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Stolberg-12"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00814133"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67604205"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бото_фон_Щолберг"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بودو_التامن_كونت_ستولبرج_فيرنيجرود"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131605925"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bodo_VIII,_Count_of_Stolberg-Wernigerode"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bodo_VIII,_Count_of_Stolberg-Wernigerode"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Botho_zu_Stolberg"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bodo_VIII_de_Stolberg-Wernigerode"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Botho_III_van_Stolberg-Wernigerode"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q831671"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hn9lml"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Stolberg_(Harz)"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Stolberg_(Harz)"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageID",13108039
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageRevisionID",167813056
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stolberg_(Harz)"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_X_de_Regenstein-Blankenburg"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1538"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_de_Stolberg"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Südharz"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Saxe"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Stolberg"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Mayence"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1467"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Nassau-Dillenbourg"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Stolberg"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julienne_de_Stolberg"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eberhard_VI_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Stolberg"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Eppstein-Königstein"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_de_Hanau-Münzenberg"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobourg"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Brandebourg_(cardinal)"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stolberg_(Harz)"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_II_de_Stolberg"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Quedlinbourg"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Mansfeld"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Magdebourg"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/stolberg/stolberg2.html%7C%C3%A9diteur=Genealogy.EU"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageLength",5717
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1538"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Stolberg"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Südharz"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1467"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stolberg_(Harz)"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_à_confirmer"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADB"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bodon_VIII_de_Stolberg-Wernigerode?oldid=167813056&ns=0"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/auteur","Marek"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/prénom","Miroslav"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/titre","Genealogy of Stolberg"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://fr.dbpedia.org/property/url","http://genealogy.euweb.cz/stolberg/stolberg2.html%7C%C3%A9diteur=Genealogy.EU"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bodon_VIII_de_Stolberg-Wernigerode"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/abstract","Bodon VIII de Stolberg-Wernigerode (surnommé le Bienheureux, né le 4 janvier 1467 à Stolberg et mort le 22 juin 1538 dans la même ville) est comte de Stolberg et d'Hohnstein et seigneur de Wernigerode de 1511 jusqu'à sa mort."
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q105704"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Julienne_de_Stolberg"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q114334"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Anne_II_de_Stolberg"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Henri_de_Stolberg"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q55095997"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q110457964"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q20748781"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q101518824"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Bodon_VIII_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Anne_d'Eppstein-Königstein"
