"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://www.w3.org/2000/01/rdf-schema#label","Jean de Tynemouth"
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://www.w3.org/2000/01/rdf-schema#label","John of Tynemouth (chronicler)"
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Tynemouth, John of Tynemouth (ou John of York) est un historien anglais du Moyen Âge qui écrit au milieu du XIVe siècle."
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/27466"
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00166363"
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5qj_6"
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71786913"
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_of_Tynemouth_(chronicler)"
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93006589"
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100950515"
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16850557"
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22494546"
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джон_из_Тайнмута"
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://dbpedia.org/ontology/wikiPageID",10004601
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://dbpedia.org/ontology/wikiPageRevisionID",170787706
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire"
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire"
"http://fr.dbpedia.org/resource/Jean_de_Tynemouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
