"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bookspan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bookspan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bookspan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bookspan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bookspan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bookspan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bookspan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bookspan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bookspan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bookspan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bookspan","http://www.w3.org/2000/01/rdf-schema#label","Bookspan"
"http://fr.dbpedia.org/resource/Bookspan","http://www.w3.org/2000/01/rdf-schema#label","Bookspan"
"http://fr.dbpedia.org/resource/Bookspan","http://www.w3.org/2000/01/rdf-schema#comment","Bookspan LLC est un vendeur de livres en ligne basé à New York, fondé en 2000. Bookspan est né d'une collaboration entre Bertelsmann et Time Warner. Bertelsmann a pris le contrôle en 2007 et, un an plus tard, a vendu sa participation à Najafi Companies, une société d'investissement de l'Arizona.Najafi détenait sa participation dans une filiale nommée Direct Brands, qui détenait également la participation de Najafi dans le club de disques de Columbia House. En 2013, Najafi a vendu sa participation dans Direct Brands à Pride Tree Holdings, une société de portefeuille de médias et de technologies grand public basée à New York, fondée en 2012 et incorporée au Delaware."
"http://fr.dbpedia.org/resource/Bookspan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c7wgrym2"
"http://fr.dbpedia.org/resource/Bookspan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bookspan"
"http://fr.dbpedia.org/resource/Bookspan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30587673"
"http://fr.dbpedia.org/resource/Bookspan","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Bookspan"
"http://fr.dbpedia.org/resource/Bookspan","http://dbpedia.org/ontology/wikiPageID",11401717
"http://fr.dbpedia.org/resource/Bookspan","http://dbpedia.org/ontology/wikiPageRevisionID",166744865
"http://fr.dbpedia.org/resource/Bookspan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_l'exploitation"
"http://fr.dbpedia.org/resource/Bookspan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertelsmann"
"http://fr.dbpedia.org/resource/Bookspan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Literary_Guild"
"http://fr.dbpedia.org/resource/Bookspan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Librairie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bookspan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Bookspan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_technologie"
"http://fr.dbpedia.org/resource/Bookspan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_américain"
"http://fr.dbpedia.org/resource/Bookspan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WarnerMedia"
"http://fr.dbpedia.org/resource/Bookspan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2000"
"http://fr.dbpedia.org/resource/Bookspan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Bookspan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_livres"
"http://fr.dbpedia.org/resource/Bookspan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_marchand"
"http://fr.dbpedia.org/resource/Bookspan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(document)"
"http://fr.dbpedia.org/resource/Bookspan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_New_York"
